Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert S. Jensen,CITY MANAGER,264213.06,0.00,25369.10,97266.34,289582.16,,386848.50,2017,,Roseville,FT
Joshua E. Marone,FIRE CAPTAIN,122782.44,127825.07,39871.79,84089.08,290479.30,,374568.38,2017,,Roseville,FT
Michelle N. Bertolino,ELECTRIC UTILITY DIRECTOR,277005.56,0.00,8035.06,89362.78,285040.62,,374403.40,2017,,Roseville,FT
Robert R. Schmitt,CITY ATTORNEY,248220.70,0.00,21910.71,82783.73,270131.41,,352915.14,2017,,Roseville,FT
Nicholas Jay Panzica,CHIEF FINANCIAL OFFICER,253421.54,0.00,17142.92,80943.57,270564.46,,351508.03,2017,,Roseville,FT
Rickie D Bartee,FIRE CHIEF,202829.89,63262.33,2611.91,81198.66,268704.13,,349902.79,2017,,Roseville,FT
Matthew S. Picchi,FIRE CAPTAIN,118106.31,99629.96,33832.65,81864.82,251568.92,,333433.74,2017,,Roseville,FT
Kevin A. Morris,FIRE BATTALION CHIEF,142280.98,58043.97,36412.43,93783.16,236737.38,,330520.54,2017,,Roseville,FT
Michael S. Wardell,POWER SUPPLY & PORTFOLIO ADMST,137329.98,0.00,135100.58,53670.15,272430.56,,326100.71,2017,,Roseville,FT
Rex Allen Tucker,FIRE CAPTAIN,118158.35,97086.49,28341.18,80079.59,243586.02,,323665.61,2017,,Roseville,FT
Tony F. Laplante,FIRE CAPTAIN,116317.31,83555.93,39419.37,84171.76,239292.61,,323464.37,2017,,Roseville,FT
Sheridan G. Irwin,FIRE CAPTAIN,118452.99,80071.68,39803.77,83732.47,238328.44,,322060.91,2017,,Roseville,FT
Richard B. Schwalbe,FIRE BATTALION CHIEF,135284.71,65138.42,32359.31,88775.32,232782.44,,321557.76,2017,,Roseville,FT
Kevin R. Bohatch,FIRE CAPTAIN,115421.79,87928.46,36287.05,81383.26,239637.30,,321020.56,2017,,Roseville,FT
Daniel R. Salois,FIREFIGHTER PARAMEDIC II,104135.24,106514.93,32538.20,73041.53,243188.37,,316229.90,2017,,Roseville,FT
