Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Greer, Susan",Assistant General Manager/Controller,114055.78,0.00,0.00,26472.50,114055.78,,140528.28,2014,,Joshua Basin Water District,""
"Corbin, James",Distribution Supervisor,83374.51,0.00,10225.00,10874.71,93599.51,,104474.22,2014,,Joshua Basin Water District,""
"Little, Randy",Water Production Supervisor,64517.71,0.00,0.00,21201.37,64517.71,,85719.08,2014,,Joshua Basin Water District,""
"Kline, Bill",Water Production Operator II,50507.75,11695.66,8282.58,13984.58,70485.99,,84470.57,2014,,Joshua Basin Water District,""
"Corbin, Steve",Water Production Operator II,48699.82,8941.32,6724.59,15792.50,64365.73,,80158.23,2014,,Joshua Basin Water District,""
"Stewart, Kelly",Acting Distribution Lead Worker,60655.65,641.50,10225.00,8256.26,71522.15,,79778.41,2014,,Joshua Basin Water District,""
"Nazario, Jeremiah",Construction & Maintenance II,32901.33,14532.96,6168.99,17920.14,53603.28,,71523.42,2014,,Joshua Basin Water District,""
"Rich, Autumn",Accounting Technician,52652.70,334.46,10225.00,7141.23,63212.16,,70353.39,2014,,Joshua Basin Water District,""
"Mayes, Jacob",Construction & Maintenance I,32794.48,14672.55,8109.90,11637.34,55576.93,,67214.27,2014,,Joshua Basin Water District,""
"Freeman, Patricia",Accounts Receivable,39753.20,173.49,8563.00,7759.66,48489.69,,56249.35,2014,,Joshua Basin Water District,""
"Ware, Kenneth",Construction & Maintenance I,25713.00,3384.48,6031.66,8346.84,35129.14,,43475.98,2014,,Joshua Basin Water District,""
"Bolha, Shirley",General Office P/T,15776.27,0.00,0.00,1886.45,15776.27,,17662.72,2014,,Joshua Basin Water District,""
