Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Louis Ward,CHIEF EXECUTIVE OFFICER,175902.18,0.00,54015.70,27204.49,229917.88,,257122.37,2018,,Mayers Memorial Hospital District,""
Christine Hall,MANAGEMENT LAB,93611.01,32403.15,54149.54,15123.48,180163.70,,195287.18,2018,,Mayers Memorial Hospital District,""
Travis Lakey,CHIEF FINANCIAL OFFICER,127492.94,0.00,32463.26,25105.74,159956.20,,185061.94,2018,,Mayers Memorial Hospital District,""
Keith Earnest,CHIEF CLINICAL OFFICER,126452.81,0.00,24930.82,11130.85,151383.63,,162514.48,2018,,Mayers Memorial Hospital District,""
Ryan Harris,CHIEF OPERATING OFFICER,107178.50,0.00,18459.60,24076.17,125638.10,,149714.27,2018,,Mayers Memorial Hospital District,""
Luann Wellemeyer,NURSING SUPERVISOR,80337.58,26100.34,21392.11,20307.00,127830.03,,148137.03,2018,,Mayers Memorial Hospital District,""
Judith Damore,LAB CLS,79412.19,5169.24,32299.95,15123.48,116881.38,,132004.86,2018,,Mayers Memorial Hospital District,""
Theresa Overton,DIRECTOR OF NURSING - MED/SURG,83100.16,5201.85,36598.42,3746.42,124900.43,,128646.85,2018,,Mayers Memorial Hospital District,""
Cathy Drenon,NURSING SUPERVISOR,81195.03,18104.45,18244.61,10336.08,117544.09,,127880.17,2018,,Mayers Memorial Hospital District,""
Alan Northington,MANAGEMENT RADIOLOGY,55413.00,15484.50,42720.24,10218.29,113617.74,,123836.03,2018,,Mayers Memorial Hospital District,""
Coleen Beck,INFECTION CONROL RN,78725.47,18208.47,9909.84,7249.93,106843.78,,114093.71,2018,,Mayers Memorial Hospital District,""
Christopher Broadway,MANAGEMENT IT,64158.00,0.00,24274.00,22092.78,88432.00,,110524.78,2018,,Mayers Memorial Hospital District,""
Mary Ranquist,MANAGEMENT HOSPICE,82221.48,2252.79,13742.48,9756.23,98216.75,,107972.98,2018,,Mayers Memorial Hospital District,""
Stacie Warnock,RN,66744.00,3921.29,13040.74,22818.19,83706.03,,106524.22,2018,,Mayers Memorial Hospital District,""
Linda Thompson-sawyer,RN,58925.56,11556.74,15687.61,17708.58,86169.91,,103878.49,2018,,Mayers Memorial Hospital District,""
Candy Vculek,CHIEF NURSING OFFICER,84840.00,0.00,13330.00,3404.88,98170.00,,101574.88,2018,,Mayers Memorial Hospital District,""
Alexis Williams,RN,58551.05,6836.00,13429.61,22671.51,78816.66,,101488.17,2018,,Mayers Memorial Hospital District,""
Michelle Peterson,OUT PATIENT SERVICES LEAD,82603.21,9563.82,5148.54,2919.50,97315.57,,100235.07,2018,,Mayers Memorial Hospital District,""
William Hathaway,DIRECTOR OF QUALITY,73852.16,0.00,4668.64,20307.00,78520.80,,98827.80,2018,,Mayers Memorial Hospital District,""
Kristina Eades,EMERGENCY DEPARTMENT LEAD,53724.35,6674.18,15262.62,22576.81,75661.15,,98237.96,2018,,Mayers Memorial Hospital District,""
Daryl Schneider,MANAGEMENT PHYSICAL THERAPY,65619.50,195.00,14193.55,16960.54,80008.05,,96968.59,2018,,Mayers Memorial Hospital District,""
Shelley Lee,ASSOCIATE DIRETOR OF NURSING - SKILLED NURSING,73496.50,6759.50,13645.60,2817.08,93901.60,,96718.68,2018,,Mayers Memorial Hospital District,""
Stephanie Heringer,RN,59055.31,380.31,27248.36,9410.28,86683.98,,96094.26,2018,,Mayers Memorial Hospital District,""
Moriah Padilla,MED/SURGE LEAD,57856.96,8834.85,19930.23,9408.43,86622.04,,96030.47,2018,,Mayers Memorial Hospital District,""
Barbara Burks,SOCIAL SERVICES,57512.85,2029.22,22069.39,13414.95,81611.46,,95026.41,2018,,Mayers Memorial Hospital District,""
Burns Trudi Cochra,MANAGEMENT CARDIAC REHAB,76922.56,2128.24,5401.44,9343.32,84452.24,,93795.56,2018,,Mayers Memorial Hospital District,""
Richia Castro-larsen,PHYSCIAL THERAPIST,78460.24,0.00,6174.25,8716.15,84634.49,,93350.64,2018,,Mayers Memorial Hospital District,""
Christopher Ogden,RN,59556.00,12860.00,12223.21,6809.76,84639.21,,91448.97,2018,,Mayers Memorial Hospital District,""
Valerie Lakey,DIRECTOR OF PUBLIC RELATIONS,57972.40,0.00,10300.41,22355.10,68272.81,,90627.91,2018,,Mayers Memorial Hospital District,""
Jack Worthington,NURSING SUPERVISOR,71148.12,3410.14,6722.07,6809.76,81280.33,,88090.09,2018,,Mayers Memorial Hospital District,""
Arthur Marlene M,DIRECTOR OF MAYERS HEALTHCARE FOUNDATION,57849.10,0.00,12604.02,17237.09,70453.12,,87690.21,2018,,Mayers Memorial Hospital District,""
Elizabeth Mee,DIRECTOR OF HUMAN RESOURCES,54210.99,0.00,11040.64,22264.47,65251.63,,87516.10,2018,,Mayers Memorial Hospital District,""
Thomas Watson,DOCTOR,68107.60,0.00,1884.40,17223.24,69992.00,,87215.24,2018,,Mayers Memorial Hospital District,""
Elizabeth Haydock,RN,61195.71,6347.33,2303.60,15123.48,69846.64,,84970.12,2018,,Mayers Memorial Hospital District,""
Lori Stephenson,MEDICAL RECORDS LEAD,53588.19,905.48,15534.79,8910.59,70028.46,,78939.05,2018,,Mayers Memorial Hospital District,""
Nichole Stark,LVN,41973.73,9159.56,6777.00,20307.00,57910.29,,78217.29,2018,,Mayers Memorial Hospital District,""
Regina Blowers,LVN,42777.51,10618.00,7160.53,16940.17,60556.04,,77496.21,2018,,Mayers Memorial Hospital District,""
Dawn Jacobson,DIRECTOR OF STAFF DEVELOPMENT,38335.06,378.30,21535.44,16930.95,60248.80,,77179.75,2018,,Mayers Memorial Hospital District,""
Linda Eastman,CONTROLLER,51692.80,0.00,8034.64,16915.32,59727.44,,76642.76,2018,,Mayers Memorial Hospital District,""
Kelly Schneider,RN,49499.72,0.00,9177.20,16883.81,58676.92,,75560.73,2018,,Mayers Memorial Hospital District,""
Gina Lobo,MANAGEMENT RESPIRATORY SERVICES,45318.00,2913.75,23103.40,3972.36,71335.15,,75307.51,2018,,Mayers Memorial Hospital District,""
Vinicio Colon,LVN,47603.58,12705.70,7912.25,6809.76,68221.53,,75031.29,2018,,Mayers Memorial Hospital District,""
Britany Hammons,CHARGE NURSE,46693.96,9789.04,9475.72,8788.53,65958.72,,74747.25,2018,,Mayers Memorial Hospital District,""
Rebekah Bouse,MDS COORDINATOR,46371.65,2652.48,5160.90,20307.00,54185.03,,74492.03,2018,,Mayers Memorial Hospital District,""
Susan Garcia,DIETARY MANAGEMENT,59394.40,0.00,8278.86,6809.76,67673.26,,74483.02,2018,,Mayers Memorial Hospital District,""
Ronda Anderson,LVN,41449.54,6602.54,8670.65,16822.88,56722.73,,73545.61,2018,,Mayers Memorial Hospital District,""
Diana Groendyke,DIRECTOR OF NURISNG - SKILLED NURSING,62400.00,0.00,7290.00,2837.40,69690.00,,72527.40,2018,,Mayers Memorial Hospital District,""
Jennie Robb,CHARGE NURSE,38363.56,4007.51,9191.57,20307.00,51562.64,,71869.64,2018,,Mayers Memorial Hospital District,""
Martin Moseley,LVN,39616.51,1388.26,10430.24,20307.00,51435.01,,71742.01,2018,,Mayers Memorial Hospital District,""
Sherry Rodriguez,MANAGEMENT HOUSEKEEPING,46274.60,0.00,10206.28,15123.48,56480.88,,71604.36,2018,,Mayers Memorial Hospital District,""
Aurora Islas,C.N.A./RNA,32720.27,10343.88,6613.35,21797.29,49677.50,,71474.79,2018,,Mayers Memorial Hospital District,""
Nola Covert,CHARGE NURSE,47397.57,8083.21,7714.15,6809.76,63194.93,,70004.69,2018,,Mayers Memorial Hospital District,""
Teresa Davis,LVN,36318.15,9335.06,7750.13,12602.90,53403.34,,66006.24,2018,,Mayers Memorial Hospital District,""
Barbara Greenwood,MAYERS HEALTHCARE FOUNDATION CLERICAL,41387.95,1533.68,7860.96,15123.48,50782.59,,65906.07,2018,,Mayers Memorial Hospital District,""
Michele King,SCHEDULER LEAD,37133.99,570.37,6287.54,21626.71,43991.90,,65618.61,2018,,Mayers Memorial Hospital District,""
Rozlyn Bauer,RN,44049.00,7011.25,5566.35,8493.52,56626.60,,65120.12,2018,,Mayers Memorial Hospital District,""
Laura Bostic-scott,RN,48530.88,6435.36,1941.07,7561.74,56907.31,,64469.05,2018,,Mayers Memorial Hospital District,""
Alexander Johnson,MANAGEMENT MAINTENANCE,50594.24,344.95,3141.81,10082.32,54081.00,,64163.32,2018,,Mayers Memorial Hospital District,""
Gary Tjaden,C.N.A.,31477.99,7514.70,8123.74,16536.96,47116.43,,63653.39,2018,,Mayers Memorial Hospital District,""
Steven Scott,MAINTENANCE LEAD,34815.69,2650.23,10748.76,15123.48,48214.68,,63338.16,2018,,Mayers Memorial Hospital District,""
Marla Elkins,NURSE PRACTITIONER,40561.96,10016.70,11253.70,0.00,61832.36,,61832.36,2018,,Mayers Memorial Hospital District,""
Jennette Spezio,CENTRAL SUPPLY SCRUB TECH,43212.39,2098.50,8090.33,8411.77,53401.22,,61812.99,2018,,Mayers Memorial Hospital District,""
Shellby Vaughn,C.N.A.,27345.32,6892.10,6056.00,21515.79,40293.42,,61809.21,2018,,Mayers Memorial Hospital District,""
Carol Zetina,RN,37199.88,2329.78,15369.39,6186.79,54899.05,,61085.84,2018,,Mayers Memorial Hospital District,""
Althea Danya,CHARGE NURSE,38240.69,8954.35,6228.36,6809.76,53423.40,,60233.16,2018,,Mayers Memorial Hospital District,""
Theresa Babajan,SNF CLERICAL,35346.32,531.07,7649.71,16429.28,43527.10,,59956.38,2018,,Mayers Memorial Hospital District,""
Karen Taylor,RN,31987.09,5274.59,13792.68,8341.38,51054.36,,59395.74,2018,,Mayers Memorial Hospital District,""
Suzanne Mason,LVN,41833.43,6346.07,9103.22,1718.49,57282.72,,59001.21,2018,,Mayers Memorial Hospital District,""
Sondra Camacho,ACTIVITIES AIDE,32418.65,1751.85,4254.71,20307.00,38425.21,,58732.21,2018,,Mayers Memorial Hospital District,""
Kristi Shultz,PHARMACY TECH,29737.19,152.76,7646.41,20567.62,37536.36,,58103.98,2018,,Mayers Memorial Hospital District,""
Gail Leonard,SOCIAL SERVICES,46759.21,358.02,1991.15,8283.02,49108.38,,57391.40,2018,,Mayers Memorial Hospital District,""
Amanda Camp,C.N.A.,26326.00,4564.00,5585.70,20307.00,36475.70,,56782.70,2018,,Mayers Memorial Hospital District,""
Anita Bottorff,PATIENT ACCOUNT CLERICAL,34972.79,306.59,4906.26,16329.03,40185.64,,56514.67,2018,,Mayers Memorial Hospital District,""
Tracy Bruce,ACTIVITIES AIDE,31609.35,1073.57,7493.95,16328.77,40176.87,,56505.64,2018,,Mayers Memorial Hospital District,""
Linda Smith,LAB PHLEBOTOMY TECH,33027.00,2021.70,4932.16,16322.91,39980.86,,56303.77,2018,,Mayers Memorial Hospital District,""
Amy Parker,ADMITTING LEAD,39313.19,1212.69,6490.77,8220.26,47016.65,,55236.91,2018,,Mayers Memorial Hospital District,""
Melinda Reynoso,C.N.A,25756.88,9270.05,4830.90,15123.48,39857.83,,54981.31,2018,,Mayers Memorial Hospital District,""
Jeffrey Phipps,DIRECTOR OF ED AND ANCILLARY DEPARTMENTS,44848.85,4167.92,5664.57,0.00,54681.34,,54681.34,2018,,Mayers Memorial Hospital District,""
Jodi Garcia,C.N.A.,27587.15,3940.56,7104.05,15022.16,38631.76,,53653.92,2018,,Mayers Memorial Hospital District,""
Christal Jimenez,C.N.A.,22078.00,21560.42,8313.86,1558.56,51952.28,,53510.84,2018,,Mayers Memorial Hospital District,""
Rebecca Corbin,C.N.A.,30066.20,10825.91,5362.28,6809.76,46254.39,,53064.15,2018,,Mayers Memorial Hospital District,""
Christina Catalano,C.N.A.,18065.63,21001.94,6704.17,6809.76,45771.74,,52581.50,2018,,Mayers Memorial Hospital District,""
Angel Vaughn,C.N.A.,29748.78,9902.43,5983.73,6809.76,45634.94,,52444.70,2018,,Mayers Memorial Hospital District,""
Norma Gillogley,C.N.A.,24596.25,2840.67,4254.50,20307.00,31691.42,,51998.42,2018,,Mayers Memorial Hospital District,""
Amanda Benson,RADIOLOGY TECH,29310.60,149.47,15577.38,6769.00,45037.45,,51806.45,2018,,Mayers Memorial Hospital District,""
Wendy Washburn,LAB PHLEBOTOMY TECH,40726.40,1235.52,7578.82,1486.23,49540.74,,51026.97,2018,,Mayers Memorial Hospital District,""
Stephen Sweet,MANAGEMENT PURCHASING,39065.44,0.00,3731.36,8093.56,42796.80,,50890.36,2018,,Mayers Memorial Hospital District,""
Cristi Cotney,C.N.A.,28641.91,8203.46,6162.46,7794.58,43007.83,,50802.41,2018,,Mayers Memorial Hospital District,""
Jessica Stadem,HUMAN RESOURCES CLERICAL,25921.41,236.29,3479.35,21135.07,29637.05,,50772.12,2018,,Mayers Memorial Hospital District,""
Marinda May,SOCIAL SERVICES,33380.42,837.71,8691.23,7482.02,42909.36,,50391.38,2018,,Mayers Memorial Hospital District,""
Renee Coe,MEDICAL RECORDS CLERICAL,23531.85,10.40,5517.75,21178.78,29060.00,,50238.78,2018,,Mayers Memorial Hospital District,""
Steven Holt,MAINTENANCE LEAD,36355.94,1555.16,5439.92,6809.76,43351.02,,50160.78,2018,,Mayers Memorial Hospital District,""
Amanda Velazquez,C.N.A.,25267.62,11013.50,5267.95,7131.51,41549.07,,48680.58,2018,,Mayers Memorial Hospital District,""
Ryan Nicholls,IT TECH,33982.50,286.18,14266.16,0.00,48534.84,,48534.84,2018,,Mayers Memorial Hospital District,""
Pamela Sweet,MEDICAL STAFF CLERICAL,35438.21,273.06,4475.92,8015.37,40187.19,,48202.56,2018,,Mayers Memorial Hospital District,""
Verna Vaughn,ACTIVITIES AIDE,23374.42,1593.67,2562.21,20307.00,27530.30,,47837.30,2018,,Mayers Memorial Hospital District,""
Jasmine Garza,C.N.A.,20755.41,7022.30,4337.02,15123.48,32114.73,,47238.21,2018,,Mayers Memorial Hospital District,""
Tyson Wilson,RADIOLOGY TECH,18213.86,545.35,18576.61,9581.32,37335.82,,46917.14,2018,,Mayers Memorial Hospital District,""
Relissa Chizmar,LAB PHLEBOTOMY TECH,30407.97,5044.34,3733.81,7715.58,39186.12,,46901.70,2018,,Mayers Memorial Hospital District,""
Nicole Murray,DIETARY AIDE,25215.66,3014.13,3546.16,15123.48,31775.95,,46899.43,2018,,Mayers Memorial Hospital District,""
Christine Leonard,PATIENT ACCOUNT CLERICAL,31949.08,600.55,6254.31,7973.89,38803.94,,46777.83,2018,,Mayers Memorial Hospital District,""
Devyn Berlt,C.N.A.,19636.88,5355.03,6627.19,15123.48,31619.10,,46742.58,2018,,Mayers Memorial Hospital District,""
Amanda Walker,C.N.A./RNA,29512.30,4789.86,4910.78,6809.76,39212.94,,46022.70,2018,,Mayers Memorial Hospital District,""
Pamela Huerta,C.N.A.,28452.20,4812.07,5895.63,6809.76,39159.90,,45969.66,2018,,Mayers Memorial Hospital District,""
Brittany Isbell,C.N.A.,20869.09,4830.14,4780.13,15123.48,30479.36,,45602.84,2018,,Mayers Memorial Hospital District,""
Jessica Hayes,C.N.A.,21287.94,1565.12,7295.94,15123.48,30149.00,,45272.48,2018,,Mayers Memorial Hospital District,""
Graciela Perez,DIETARY AIDE,21493.50,886.50,2581.16,20307.00,24961.16,,45268.16,2018,,Mayers Memorial Hospital District,""
Robert Davis,PHYSCIAL THERAPIST,35587.50,0.00,5319.00,4036.59,40906.50,,44943.09,2018,,Mayers Memorial Hospital District,""
Danielle Bottorff,PATIENT ACCOUNT LEAD,36538.00,712.50,6107.46,1300.78,43357.96,,44658.74,2018,,Mayers Memorial Hospital District,""
Kandie Dekker,ADMINISTRATION CLERICAL,34276.17,189.11,2258.02,7911.47,36723.30,,44634.77,2018,,Mayers Memorial Hospital District,""
Kelly Babajan,GENERAL ACCOUNTING CLERICAL,29844.81,132.17,6734.70,7911.12,36711.68,,44622.80,2018,,Mayers Memorial Hospital District,""
Lindsey Crum,LVN,25950.65,5786.34,5653.57,6809.76,37390.56,,44200.32,2018,,Mayers Memorial Hospital District,""
Marque Jorgensen,C.N.A.,29771.02,9592.41,4461.47,0.00,43824.90,,43824.90,2018,,Mayers Memorial Hospital District,""
James Marlow,IT TECH,40725.76,249.91,2764.70,0.00,43740.37,,43740.37,2018,,Mayers Memorial Hospital District,""
Julene Howard,LAUNDRY,24051.26,111.46,3859.89,15123.48,28022.61,,43146.09,2018,,Mayers Memorial Hospital District,""
Rebecca Estes,C.N.A.,26733.82,2766.86,6583.82,6809.76,36084.50,,42894.26,2018,,Mayers Memorial Hospital District,""
Judy Jacoby,CHIEF NURSING OFFICER,36528.04,0.00,5783.14,567.48,42311.18,,42878.66,2018,,Mayers Memorial Hospital District,""
Vanessa Skelly,C.N.A.,26903.86,8498.99,7444.17,0.00,42847.02,,42847.02,2018,,Mayers Memorial Hospital District,""
Wendy Williams,LAUNDRY,21866.24,549.10,3591.06,15903.67,26006.40,,41910.07,2018,,Mayers Memorial Hospital District,""
Jennifer Taylor,DIETARY AIDE,25587.54,3515.71,5549.77,6809.76,34653.02,,41462.78,2018,,Mayers Memorial Hospital District,""
Lisa Giordano,C.N.A.,25749.38,3875.72,4898.62,6809.76,34523.72,,41333.48,2018,,Mayers Memorial Hospital District,""
Bobi Bronsert,WARD CLERK,25750.09,4040.99,4129.33,6809.76,33920.41,,40730.17,2018,,Mayers Memorial Hospital District,""
Amber Collins,PATIENT FINANCIAL COUNSELOR,31437.25,1161.26,6113.71,1724.51,38712.22,,40436.73,2018,,Mayers Memorial Hospital District,""
Sharon Lyons,CHARGE NURSE,29590.85,1899.42,7579.53,1087.10,39069.80,,40156.90,2018,,Mayers Memorial Hospital District,""
Sonya Fitzhugh,CHARGE NURSE,24415.08,2444.86,10600.55,1123.83,37460.49,,38584.32,2018,,Mayers Memorial Hospital District,""
Brandon Wolter,HOUSEKEEPER,24741.65,1286.39,5461.48,6809.76,31489.52,,38299.28,2018,,Mayers Memorial Hospital District,""
Kathleen Lawhorn,C.N.A.,29743.33,6368.27,2071.72,0.00,38183.32,,38183.32,2018,,Mayers Memorial Hospital District,""
Laura Sanders,PHYSICAL THERAPY AIDE,33865.00,105.00,4180.00,0.00,38150.00,,38150.00,2018,,Mayers Memorial Hospital District,""
Intyre Debra M,RN,10650.75,0.00,27399.42,0.00,38050.17,,38050.17,2018,,Mayers Memorial Hospital District,""
Lonnie Hancock,HOUSEKEEPER,19865.56,206.38,2749.77,15123.48,22821.71,,37945.19,2018,,Mayers Memorial Hospital District,""
Cindy Marx,DIETARY AIDE,25523.49,2732.88,2804.30,6809.76,31060.67,,37870.43,2018,,Mayers Memorial Hospital District,""
Alexandria Jarnaghan,ED TECH,23706.61,2752.28,4296.67,6809.76,30755.56,,37565.32,2018,,Mayers Memorial Hospital District,""
Ramona Rodriguez,DIETARY AIDE,25259.38,2939.14,1639.04,6809.76,29837.56,,36647.32,2018,,Mayers Memorial Hospital District,""
Sherri Green,HOUSEKEEPER,25446.72,153.85,3234.69,7674.80,28835.26,,36510.06,2018,,Mayers Memorial Hospital District,""
Allen Johns,HOUSEKEEPER,22919.87,188.23,7050.37,6242.28,30158.47,,36400.75,2018,,Mayers Memorial Hospital District,""
Angelina Davidson,WARD CLERK,25366.82,3561.43,643.78,6809.76,29572.03,,36381.79,2018,,Mayers Memorial Hospital District,""
Stacey Rogers,PHARMACY TECH,20094.71,32.91,4830.75,11342.61,24958.37,,36300.98,2018,,Mayers Memorial Hospital District,""
Erik Brown,DIETARY AIDE,23394.00,3276.00,2725.12,6809.76,29395.12,,36204.88,2018,,Mayers Memorial Hospital District,""
David Burks,MANAGEMENT MAINTENANCE,19297.95,123.75,12400.47,4359.55,31822.17,,36181.72,2018,,Mayers Memorial Hospital District,""
Angie Carpenter,ADMITTING CLERICAL,25669.01,497.01,2373.55,6809.76,28539.57,,35349.33,2018,,Mayers Memorial Hospital District,""
Margaret Love,PURCHASING CLERICAL,23943.86,56.10,4338.20,6809.76,28338.16,,35147.92,2018,,Mayers Memorial Hospital District,""
Candy Martin,MEDICAL RECORDS CLERICAL,23219.09,90.24,4914.88,6809.76,28224.21,,35033.97,2018,,Mayers Memorial Hospital District,""
Kimberly Skelly,C.N.A.,25880.64,3948.81,5198.87,0.00,35028.32,,35028.32,2018,,Mayers Memorial Hospital District,""
Allen Kernan,HOUSEKEEPER,21958.04,4.79,5321.08,7628.27,27283.91,,34912.18,2018,,Mayers Memorial Hospital District,""
April Carpenter,SCHEDULER,23765.22,195.48,2988.78,7618.26,26949.48,,34567.74,2018,,Mayers Memorial Hospital District,""
Doree Newport,WARD CLERK,23688.43,628.11,2437.52,7612.39,26754.06,,34366.45,2018,,Mayers Memorial Hospital District,""
Kimberly Elliott,ULTRASOUND TECH,15951.25,0.00,15213.60,2837.40,31164.85,,34002.25,2018,,Mayers Memorial Hospital District,""
Connie Naslund,HOUSEKEEPER,22076.34,0.00,4071.82,7594.21,26148.16,,33742.37,2018,,Mayers Memorial Hospital District,""
Lisa Zaech,ADMINISTRATION CLERICAL,25497.64,796.79,3237.71,3972.36,29532.14,,33504.50,2018,,Mayers Memorial Hospital District,""
Ronald Colby,LAB CLS,31497.55,163.32,1609.89,0.00,33270.76,,33270.76,2018,,Mayers Memorial Hospital District,""
Stefanie Hawkins,SCHEDULER,22612.97,628.15,1848.11,7562.44,25089.23,,32651.67,2018,,Mayers Memorial Hospital District,""
Dela Torre Virginia Mora,C.N.A.,23767.51,5833.17,2510.83,0.00,32111.51,,32111.51,2018,,Mayers Memorial Hospital District,""
Jamie Ataide,DIETARY AIDE,22113.00,1372.50,1668.07,6809.76,25153.57,,31963.33,2018,,Mayers Memorial Hospital District,""
Maria Barba,PATIENT ACCOUNT CLERICAL,29013.75,421.95,1501.25,928.12,30936.95,,31865.07,2018,,Mayers Memorial Hospital District,""
Tonya Seefloth,ACTIVITIES AIDE,26774.45,1966.93,2778.77,0.00,31520.15,,31520.15,2018,,Mayers Memorial Hospital District,""
Peggy Crum,DIETARY AIDE,14114.75,0.00,2028.67,15123.48,16143.42,,31266.90,2018,,Mayers Memorial Hospital District,""
Shirley Halverson,HOUSEKEEPER,22962.67,172.53,1051.90,6809.76,24187.10,,30996.86,2018,,Mayers Memorial Hospital District,""
Jd Mcculley,MAINTENANCE,23383.39,122.59,7194.63,254.50,30700.61,,30955.11,2018,,Mayers Memorial Hospital District,""
Cathy Carpenter,HOUSEKEEPER,21046.53,21.57,2127.81,6809.76,23195.91,,30005.67,2018,,Mayers Memorial Hospital District,""
Abbey Wilson,SCHEDULER,14376.11,0.00,1950.66,13538.00,16326.77,,29864.77,2018,,Mayers Memorial Hospital District,""
Sherry Wilson,CHIEF NURSING OFFICER,19544.57,0.00,9005.16,856.49,28549.73,,29406.22,2018,,Mayers Memorial Hospital District,""
Tawnya Nelson,WARD CLERK,21079.50,36.23,1479.00,6809.76,22594.73,,29404.49,2018,,Mayers Memorial Hospital District,""
Edward Wright,RESPIRATORY THERAPIST,17339.00,357.00,9364.07,2269.92,27060.07,,29329.99,2018,,Mayers Memorial Hospital District,""
Crane Bonnie Stran,DIETARY AIDE,21046.94,7204.77,971.78,0.00,29223.49,,29223.49,2018,,Mayers Memorial Hospital District,""
Amber Bulcher,DIETARY MANAGEMENT,26025.00,0.00,2822.50,0.00,28847.50,,28847.50,2018,,Mayers Memorial Hospital District,""
Michael Graziano,RESPIRATORY THERAPIST,20206.70,1731.40,6870.61,0.00,28808.71,,28808.71,2018,,Mayers Memorial Hospital District,""
Steven Sinchak,ENGINEER,22306.61,2570.29,1575.56,2269.92,26452.46,,28722.38,2018,,Mayers Memorial Hospital District,""
Samantha Ranquist,C.N.A.,18513.38,2817.39,2278.80,5107.32,23609.57,,28716.89,2018,,Mayers Memorial Hospital District,""
Ashley Bennett,DIETARY AIDE,22648.92,3835.54,1503.00,0.00,27987.46,,27987.46,2018,,Mayers Memorial Hospital District,""
Marian Marglon,C.N.A.,19832.50,6253.27,1498.29,0.00,27584.06,,27584.06,2018,,Mayers Memorial Hospital District,""
Mathew Gerrue,ACTIVITIES AIDE,24546.53,1021.46,1697.85,0.00,27265.84,,27265.84,2018,,Mayers Memorial Hospital District,""
Karina Aceves-alvarez,ADMITTING CLERICAL,24737.43,205.24,2168.53,0.00,27111.20,,27111.20,2018,,Mayers Memorial Hospital District,""
Angelina Mercado,ADMITTING CLERICAL,23585.98,67.81,2638.75,0.00,26292.54,,26292.54,2018,,Mayers Memorial Hospital District,""
Destiny Tavares,PURCHASING CLERICAL,18091.84,89.36,2496.68,5160.17,20677.88,,25838.05,2018,,Mayers Memorial Hospital District,""
Regina Corpus,DIETARY AIDE,22321.56,1738.03,1604.06,0.00,25663.65,,25663.65,2018,,Mayers Memorial Hospital District,""
Tymber Wells,ADMITTING CLERICAL,21562.55,970.38,2217.40,0.00,24750.33,,24750.33,2018,,Mayers Memorial Hospital District,""
Nancy Kaufman,C.N.A.,17351.68,350.48,1812.37,4915.83,19514.53,,24430.36,2018,,Mayers Memorial Hospital District,""
Nichole Strahorn,C.N.A.,20206.75,2403.40,1540.38,0.00,24150.53,,24150.53,2018,,Mayers Memorial Hospital District,""
Carol Storm,HOUSEKEEPER,21958.19,189.79,1577.45,0.00,23725.43,,23725.43,2018,,Mayers Memorial Hospital District,""
Michael Stark,C.N.A.,19166.25,918.79,3567.91,0.00,23652.95,,23652.95,2018,,Mayers Memorial Hospital District,""
Katelyn Hansen,DIETARY AIDE,17191.10,3157.18,2824.62,0.00,23172.90,,23172.90,2018,,Mayers Memorial Hospital District,""
Catherine Merino,HOUSEKEEPER,20211.31,163.90,2632.31,0.00,23007.52,,23007.52,2018,,Mayers Memorial Hospital District,""
Jessica Wand,LAB PHLEBOTOMY TECH,22246.63,14.25,698.57,0.00,22959.45,,22959.45,2018,,Mayers Memorial Hospital District,""
Sammi Mcclung,CERTIFIED DIETARY MANAGER,20339.42,0.00,1941.56,668.46,22280.98,,22949.44,2018,,Mayers Memorial Hospital District,""
Chelsey Klein,C.N.A.,9961.88,4978.14,5778.19,2168.12,20718.21,,22886.33,2018,,Mayers Memorial Hospital District,""
Kailyn Earhart,C.N.A,19775.75,1932.78,1156.70,0.00,22865.23,,22865.23,2018,,Mayers Memorial Hospital District,""
Diana Sanchez,DIETARY AIDE,17835.83,3081.44,1729.67,0.00,22646.94,,22646.94,2018,,Mayers Memorial Hospital District,""
Theone Innes,HOUSEKEEPER,11206.80,0.00,1322.17,10082.32,12528.97,,22611.29,2018,,Mayers Memorial Hospital District,""
Rebecca Saari,DIETARY AIDE,18345.37,1364.10,2519.71,229.05,22229.18,,22458.23,2018,,Mayers Memorial Hospital District,""
Elisabeth Barnett,PATIENT ACCOUNT CLERICAL,12632.52,158.97,2847.07,6769.00,15638.56,,22407.56,2018,,Mayers Memorial Hospital District,""
Kimberlee Hartshorn,HOUSEKEEPER,19965.49,56.10,1963.89,0.00,21985.48,,21985.48,2018,,Mayers Memorial Hospital District,""
Mathew Howard,MAINTENANCE,14426.12,21.73,3658.19,2837.40,18106.04,,20943.44,2018,,Mayers Memorial Hospital District,""
Shalene Herndon,HUMAN RESOURCES CLERICAL,19776.55,166.36,549.15,0.00,20492.06,,20492.06,2018,,Mayers Memorial Hospital District,""
John Nwobodo,C.N.A.,11726.25,5881.91,2756.04,0.00,20364.20,,20364.20,2018,,Mayers Memorial Hospital District,""
Marisa Plein,RN,12688.00,3388.00,4085.68,0.00,20161.68,,20161.68,2018,,Mayers Memorial Hospital District,""
Colene Hickman,PATIENT FINANCIAL COUNSELOR,12809.81,431.23,3955.37,2837.40,17196.41,,20033.81,2018,,Mayers Memorial Hospital District,""
Amanda Harris,TELEMEDICINE TECH,18905.77,0.00,825.00,0.00,19730.77,,19730.77,2018,,Mayers Memorial Hospital District,""
