Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Joseph, Samuel",Lieutenant,68991.00,100.00,12397.00,73612.00,81488.00,,155100.00,2013,,Atwater,""
"Echevarria, Armando",Police Corporal,57287.00,16164.00,11411.00,67426.00,84862.00,,152288.00,2013,,Atwater,""
Pietro Frank,City Manager,118837.00,0.00,0.00,32883.00,118837.00,,151720.00,2013,,Atwater,""
"Lomeli, Adolfo",Police Officer,44018.00,15253.00,39311.00,53090.00,98582.00,,151672.00,2013,,Atwater,""
"Church, David",Public Works Director,66872.00,0.00,55800.00,20075.00,122672.00,,142747.00,2013,,Atwater,""
"Duncan, Scott",Police Officer,49893.00,24330.00,8745.00,56069.00,82968.00,,139037.00,2013,,Atwater,""
"Robinson, Jr., Fred",Police Officer,52411.00,19189.00,7305.00,58980.00,78905.00,,137885.00,2013,,Atwater,""
"Wisdom, Dick",Sergeant,60295.00,2086.00,8290.00,66315.00,70671.00,,136986.00,2013,,Atwater,""
"Novetzke, William",Police Corporal,55723.00,14247.00,6119.00,59142.00,76089.00,,135231.00,2013,,Atwater,""
"Smothers, John",Police Corporal,59306.00,7576.00,6521.00,59343.00,73403.00,,132746.00,2013,,Atwater,""
"Faretta, Patrick",Community Services Director,80956.00,0.00,0.00,46892.00,80956.00,,127848.00,2013,,Atwater,""
"Mann, Lorin",Police Officer,49831.00,9791.00,7188.00,60579.00,66810.00,,127389.00,2013,,Atwater,""
"McBride, David",Community Development Director,83836.00,0.00,17708.00,25361.00,101544.00,,126905.00,2013,,Atwater,""
"Jantz, Darin",Police Officer,50642.00,7350.00,7421.00,60712.00,65413.00,,126125.00,2013,,Atwater,""
"Walker, David",Police Officer,52283.00,8317.00,5068.00,58680.00,65668.00,,124348.00,2013,,Atwater,""
"Brum, David",Police Officer,51413.00,6993.00,25706.00,39522.00,84112.00,,123634.00,2013,,Atwater,""
"Frank, Dennis",Police Officer,48486.00,6109.00,7028.00,58829.00,61623.00,,120452.00,2013,,Atwater,""
"Hambrecht, Christian",Police Officer,52197.00,0.00,7188.00,60579.00,59385.00,,119964.00,2013,,Atwater,""
"Martin, William",Police Officer,49288.00,2982.00,6882.00,60420.00,59152.00,,119572.00,2013,,Atwater,""
"Snyder, Dayton",Police Corporal,52542.00,12368.00,15280.00,38518.00,80190.00,,118708.00,2013,,Atwater,""
"Vargas, Robert",Police Officer,52302.00,14130.00,5678.00,45718.00,72110.00,,117828.00,2013,,Atwater,""
"Howard, Lisa",Police Officer,52163.00,3123.00,19240.00,38247.00,74526.00,,112773.00,2013,,Atwater,""
"Pitney, Evan",Police Officer,51950.00,0.00,21104.00,39652.00,73054.00,,112706.00,2013,,Atwater,""
"Richards, William",Police Officer,51494.00,2887.00,11280.00,46048.00,65661.00,,111709.00,2013,,Atwater,""
"Cardoza, Anthony",Police Officer,52216.00,3650.00,17437.00,37849.00,73303.00,,111152.00,2013,,Atwater,""
"Peterson Haywood, Matthew",Police Officer,51264.00,2388.00,18115.00,37913.00,71767.00,,109680.00,2013,,Atwater,""
"Sarginson, Dave",Police Officer,32982.00,9517.00,3979.00,59884.00,46478.00,,106362.00,2013,,Atwater,""
"Vierra, Matthew",Police Officer,47721.00,9998.00,5077.00,42900.00,62796.00,,105696.00,2013,,Atwater,""
DelReal Jeanna,Administrative Manager,64304.00,0.00,19605.00,21561.00,83909.00,,105470.00,2013,,Atwater,""
"DaSilva, Jason",Police Officer,47441.00,9493.00,5283.00,42451.00,62217.00,,104668.00,2013,,Atwater,""
"Pereida, Mark",Chief Building Official,62457.00,0.00,0.00,40609.00,62457.00,,103066.00,2013,,Atwater,""
"Meraz, Jesus",Police Officer,34029.00,2604.00,2969.00,58968.00,39602.00,,98570.00,2013,,Atwater,""
"Torres, Jose",Police Officer,40286.00,18837.00,2334.00,33056.00,61457.00,,94513.00,2013,,Atwater,""
"Vinson, Justin",Water Systems Operator II,43594.00,9851.00,4236.00,35043.00,57681.00,,92724.00,2013,,Atwater,""
Dominguez Patrica,Accountant I,47824.00,6966.00,0.00,36287.00,54790.00,,91077.00,2013,,Atwater,""
"Wilde, Elizabeth",Public Safety Dispatcer II,41860.00,6943.00,5683.00,32361.00,54486.00,,86847.00,2013,,Atwater,""
"Sufuentes, Juan",Public Safety Dispatcer II,40074.00,2635.00,5707.00,37602.00,48416.00,,86018.00,2013,,Atwater,""
"Sorensen, Eric",Sewer Maintenance Worker III,55053.00,0.00,10917.00,16673.00,65970.00,,82643.00,2013,,Atwater,""
"Shaw, Brian",Water Division Manager/Chief,47946.00,0.00,2567.00,31985.00,50513.00,,82498.00,2013,,Atwater,""
"Coronado, Julia",Excecutive Assistant,38983.00,2531.00,2504.00,35039.00,44018.00,,79057.00,2013,,Atwater,""
"Jensen Jr, Jordan",Water Systems Operator I,38320.00,8144.00,2429.00,29653.00,48893.00,,78546.00,2013,,Atwater,""
"Lamison, Tyna",Excecutive Assistant,40479.00,5579.00,2659.00,29548.00,48717.00,,78265.00,2013,,Atwater,""
"Arden-Waller, Karen",Public Safety Dispatcher II,42022.00,637.00,3409.00,31709.00,46068.00,,77777.00,2013,,Atwater,""
"Keeler, Michael",Police Officer,28227.00,0.00,48934.00,366.00,77161.00,,77527.00,2013,,Atwater,""
"Del Real, Matthew",Sewer Maintenance Worker II,36018.00,3975.00,3103.00,34122.00,43096.00,,77218.00,2013,,Atwater,""
"Rahn, Sandra",Excecutive Assistant,39184.00,201.00,2326.00,34345.00,41711.00,,76056.00,2013,,Atwater,""
"Karastathas, Nicolas",Streets/Parks Maintenance Worker III,40181.00,1383.00,178.00,34024.00,41742.00,,75766.00,2013,,Atwater,""
"Phillips, Corey",Streets/Parks Maintenance Worker II,39162.00,1732.00,145.00,33708.00,41039.00,,74747.00,2013,,Atwater,""
Cox Nisa,Accounting Technician,38648.00,410.00,0.00,34945.00,39058.00,,74003.00,2013,,Atwater,""
"Burris, Samuel",Sewer Maintenance Worker I,32312.00,6182.00,3019.00,31644.00,41513.00,,73157.00,2013,,Atwater,""
"Barton, Daniel",Recreation Supervisor,49694.00,0.00,0.00,23406.00,49694.00,,73100.00,2013,,Atwater,""
"Duran, Manuel",Streets/Parks Maintenance Worker II,36749.00,850.00,68.00,33708.00,37667.00,,71375.00,2013,,Atwater,""
"Romero, Roberto",Public Works Maintenance Worker II,38974.00,179.00,2358.00,29350.00,41511.00,,70861.00,2013,,Atwater,""
Duran Jesus,Mechanic II,38997.00,2099.00,0.00,29290.00,41096.00,,70386.00,2013,,Atwater,""
"Waterman, Lori",Grants Manager,40545.00,0.00,0.00,28921.00,40545.00,,69466.00,2013,,Atwater,""
Saavedra Margarita,Excecutive Assistant,33831.00,0.00,0.00,33171.00,33831.00,,67002.00,2013,,Atwater,""
"Mead, Patricia",Police Clerk II,33042.00,356.00,0.00,33482.00,33398.00,,66880.00,2013,,Atwater,""
"Isham, Patricia",Public Safety Dispatcer I,38466.00,1766.00,4401.00,21537.00,44633.00,,66170.00,2013,,Atwater,""
"Macias, Rene",Sewer Maintenance Worker II,35539.00,7576.00,3322.00,19249.00,46437.00,,65686.00,2013,,Atwater,""
Barboa Cheryl,Accounting Technician,42741.00,829.00,7629.00,13802.00,51199.00,,65001.00,2013,,Atwater,""
"Ceja, Alfredo",Public Works Maintenance Worker III,40181.00,0.00,10917.00,12303.00,51098.00,,63401.00,2013,,Atwater,""
"Teater, Joshua",Sewer Maintenance Worker I,30331.00,949.00,1097.00,30167.00,32377.00,,62544.00,2013,,Atwater,""
"Stanford, Michael",Public Works Maintenance Worker II,39163.00,0.00,10916.00,11987.00,50079.00,,62066.00,2013,,Atwater,""
Armstrong Lucina,Payroll Technician,33637.00,0.00,13987.00,10848.00,47624.00,,58472.00,2013,,Atwater,""
Pietro Frank,Police Chief,8230.00,0.00,6455.00,42526.00,14685.00,,57211.00,2013,,Atwater,""
Daniel Jennifer,Account Clerk II,34304.00,245.00,10916.00,10426.00,45465.00,,55891.00,2013,,Atwater,""
"Waterman, Shane",Water Systems Operator I,30151.00,5274.00,3424.00,16491.00,38849.00,,55340.00,2013,,Atwater,""
"Teater, Mike",Code Enforcement Officer,24637.00,2953.00,0.00,22548.00,27590.00,,50138.00,2013,,Atwater,""
"Hendrix, Justin",Senior Planner,35619.00,0.00,0.00,10780.00,35619.00,,46399.00,2013,,Atwater,""
"Stout, Stacy",Public Safety Dispatcer II,22084.00,67.00,2134.00,20783.00,24285.00,,45068.00,2013,,Atwater,""
Garcia Ramon,Engineering Technician,33271.00,0.00,0.00,10018.00,33271.00,,43289.00,2013,,Atwater,""
Carrington Glen,Finance Director,17227.00,0.00,11685.00,7120.00,28912.00,,36032.00,2013,,Atwater,""
"Rivera, Michael",Reserve Police Officer,25205.00,9655.00,0.00,272.00,34860.00,,35132.00,2013,,Atwater,""
"Ruiz, Stephanie",Administrative Assistant II,26468.00,0.00,0.00,7958.00,26468.00,,34426.00,2013,,Atwater,""
Bengston-Jennings Kimberly,Human Resources Assistant,22647.00,40.00,0.00,6796.00,22687.00,,29483.00,2013,,Atwater,""
"Niederreuther, Thomas",Reserve Police Officer,22992.00,3917.00,0.00,0.00,26909.00,,26909.00,2013,,Atwater,""
"Rentfrow, Diane",Public Safety Dispatcer I,8537.00,513.00,5020.00,7316.00,14070.00,,21386.00,2013,,Atwater,""
"Hollstein, Joachim",City Engineer,20745.00,0.00,0.00,0.00,20745.00,,20745.00,2013,,Atwater,""
"Creighton, Paul",Interim Public Works Director,14447.00,0.00,0.00,962.00,14447.00,,15409.00,2013,,Atwater,""
"Bondurant, Lyle",Water Systems Operatror II,8133.00,384.00,1990.00,4522.00,10507.00,,15029.00,2013,,Atwater,""
"Vasquez, Robert",Water Systems Operator I,14452.00,0.00,0.00,0.00,14452.00,,14452.00,2013,,Atwater,""
"Brooklyn, Saraleann",Reserve Police Officer,8349.00,4072.00,0.00,0.00,12421.00,,12421.00,2013,,Atwater,""
"Munoz, Yolanda",After School Program Instructional Assistant I,12070.00,0.00,0.00,0.00,12070.00,,12070.00,2013,,Atwater,""
"McKnight, Tina",Public Safety Dispatcher II,5462.00,0.00,768.00,5670.00,6230.00,,11900.00,2013,,Atwater,""
"Cardenas, Benedicto",Recreation Facilities Attendant,11770.00,0.00,0.00,0.00,11770.00,,11770.00,2013,,Atwater,""
"Hoffar, Joseph",Police Officer,387.00,0.00,10742.00,239.00,11129.00,,11368.00,2013,,Atwater,""
"Allen, Robert",Community Facilities Aide,11069.00,0.00,0.00,0.00,11069.00,,11069.00,2013,,Atwater,""
"Vega, Maria",Recreation Leader,10352.00,0.00,0.00,0.00,10352.00,,10352.00,2013,,Atwater,""
"Garcia, Charles",Community Facilities Aide,9915.00,0.00,0.00,0.00,9915.00,,9915.00,2013,,Atwater,""
"Lewandowski, Timothy",Community Services Officer,9320.00,0.00,0.00,0.00,9320.00,,9320.00,2013,,Atwater,""
"Renteria, Marycela",After School Program Instructional Assistant I,8855.00,0.00,0.00,0.00,8855.00,,8855.00,2013,,Atwater,""
"Stevens, Deanna",Public Safety Dispatcer I,8727.00,33.00,0.00,0.00,8760.00,,8760.00,2013,,Atwater,""
"Williams, Brenda",After School Program Instructional Assistant I,8673.00,0.00,0.00,0.00,8673.00,,8673.00,2013,,Atwater,""
"Hammit, Darrell",Parks Maintenance Worker I,1772.00,0.00,0.00,6230.00,1772.00,,8002.00,2013,,Atwater,""
"Espino, Nancy",After School Program Instructional Assistant I,8001.00,0.00,0.00,0.00,8001.00,,8001.00,2013,,Atwater,""
"Deziga, Maricela",After School Program Instructional Assistant I,6942.00,0.00,0.00,0.00,6942.00,,6942.00,2013,,Atwater,""
"Hall, Ronald",Building Maintenance Worker I,5148.00,0.00,0.00,1580.00,5148.00,,6728.00,2013,,Atwater,""
"Dawson, Dale",Water Systems Operatror I,4721.00,0.00,1399.00,316.00,6120.00,,6436.00,2013,,Atwater,""
"Rivera, Jennifer",Recreation Leader,5739.00,0.00,0.00,0.00,5739.00,,5739.00,2013,,Atwater,""
"Hernandez, Tony",Building Maintenance Worker I,5559.00,0.00,0.00,0.00,5559.00,,5559.00,2013,,Atwater,""
"Carrera, Christopher",Building Maintenance Worker I,4971.00,0.00,0.00,329.00,4971.00,,5300.00,2013,,Atwater,""
Freitas Kimberly,Accountant II,5188.00,0.00,0.00,0.00,5188.00,,5188.00,2013,,Atwater,""
"Pimentel, Annalysa",Crossing Guard,5144.00,0.00,0.00,0.00,5144.00,,5144.00,2013,,Atwater,""
"Benoy, Robert",Recreation Facilities Attendant,5005.00,0.00,0.00,0.00,5005.00,,5005.00,2013,,Atwater,""
Guerrero Stephanie,Account Clerk II,3465.00,0.00,0.00,1065.00,3465.00,,4530.00,2013,,Atwater,""
"Vega, Daniel",Recreation Leader,3970.00,0.00,0.00,0.00,3970.00,,3970.00,2013,,Atwater,""
"Hogges, Jguwon",Recreation Leader,3561.00,0.00,0.00,0.00,3561.00,,3561.00,2013,,Atwater,""
"Gutierrez, Oscar",Recreation Leader,3436.00,0.00,0.00,0.00,3436.00,,3436.00,2013,,Atwater,""
"Hopkins, Richard",Crossing Guard,3314.00,0.00,0.00,0.00,3314.00,,3314.00,2013,,Atwater,""
"Plascencia, Adrian",After School Program Instructional Assistant I,3195.00,0.00,0.00,0.00,3195.00,,3195.00,2013,,Atwater,""
Adams Willis,Crossing Guard,3086.00,0.00,0.00,0.00,3086.00,,3086.00,2013,,Atwater,""
"Todd, Mildred",After School Program Instructional Assistant I,3076.00,0.00,0.00,0.00,3076.00,,3076.00,2013,,Atwater,""
"Fernandes, Perry",Crossing Guard,3035.00,0.00,0.00,0.00,3035.00,,3035.00,2013,,Atwater,""
"Lewandowski, Tricia",Crossing Guard,3005.00,0.00,0.00,0.00,3005.00,,3005.00,2013,,Atwater,""
"Martinez, Tiffany",Recreation Leader,2990.00,0.00,0.00,0.00,2990.00,,2990.00,2013,,Atwater,""
"Zazueta, Alexis",Pool Manager,2978.00,0.00,0.00,0.00,2978.00,,2978.00,2013,,Atwater,""
"Jensen, John",Seasonal Park Aide,2784.00,0.00,0.00,0.00,2784.00,,2784.00,2013,,Atwater,""
"Hammar, Michael",Recreation Leader,2759.00,0.00,0.00,0.00,2759.00,,2759.00,2013,,Atwater,""
"Langley, Adam",Parks Maintenance Worker I,2697.00,0.00,0.00,0.00,2697.00,,2697.00,2013,,Atwater,""
"Hernandez, Daniel",Seasonal Park Aide,2646.00,0.00,0.00,0.00,2646.00,,2646.00,2013,,Atwater,""
"Ratley, Timothy",Public Works Maintenance Worker I,2555.00,24.00,0.00,0.00,2579.00,,2579.00,2013,,Atwater,""
"Martin, John",After School Program Instructional Assistant I,2375.00,0.00,0.00,182.00,2375.00,,2557.00,2013,,Atwater,""
"Garcia, Armando",Community Facilities Aide,2513.00,0.00,0.00,0.00,2513.00,,2513.00,2013,,Atwater,""
"Cyr, Margie",Public Safety Dispatcher I,2423.00,0.00,0.00,0.00,2423.00,,2423.00,2013,,Atwater,""
"Bedolla, Maira",Recreation Leader,2387.00,0.00,0.00,0.00,2387.00,,2387.00,2013,,Atwater,""
Heller James,City Treasurer,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2013,,Atwater,""
"Garton, Dustin",Recreation Leader,2307.00,0.00,0.00,0.00,2307.00,,2307.00,2013,,Atwater,""
"Sandoval, Juan",Recreation Leader,2241.00,0.00,0.00,0.00,2241.00,,2241.00,2013,,Atwater,""
"Gonzales, David",Recreation Leader,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2013,,Atwater,""
"Figueroa, Maria",Recreation Leader,2148.00,0.00,0.00,0.00,2148.00,,2148.00,2013,,Atwater,""
"Perez, Dennis",After School Program Instructional Assistant I,2102.00,0.00,0.00,0.00,2102.00,,2102.00,2013,,Atwater,""
"Moreno, Gerri",Recreation Leader,2093.00,0.00,0.00,0.00,2093.00,,2093.00,2013,,Atwater,""
"Vonmueller, Joy",Crossing Guard,2038.00,0.00,0.00,0.00,2038.00,,2038.00,2013,,Atwater,""
"Vineyard, Daniella",Recreation Leader,1999.00,0.00,0.00,0.00,1999.00,,1999.00,2013,,Atwater,""
"Cacho, Cristal",After School Program Instructional Assistant I,1991.00,0.00,0.00,0.00,1991.00,,1991.00,2013,,Atwater,""
"Parr, Kaitlyn",Recreation Leader,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2013,,Atwater,""
"Hardwick, Kyle",Lifeguard,1845.00,0.00,0.00,0.00,1845.00,,1845.00,2013,,Atwater,""
"Benoy, Natalie",Recreation Leader,1798.00,0.00,0.00,0.00,1798.00,,1798.00,2013,,Atwater,""
"Troxell, Derek",Lifeguard,1779.00,0.00,0.00,0.00,1779.00,,1779.00,2013,,Atwater,""
"Wescott, Kylee",Crossing Guard,1777.00,0.00,0.00,0.00,1777.00,,1777.00,2013,,Atwater,""
"Benson, Christina",Recreation Leader,1771.00,0.00,0.00,0.00,1771.00,,1771.00,2013,,Atwater,""
"Gurden, Courtney",Recreation Leader,1744.00,0.00,0.00,0.00,1744.00,,1744.00,2013,,Atwater,""
"Cardenas, Silvia",After School Program Instructional Assistant I,1733.00,0.00,0.00,0.00,1733.00,,1733.00,2013,,Atwater,""
"Monier, Margarette",Lifeguard,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2013,,Atwater,""
"Kirk, Kyle",Lifeguard,1693.00,0.00,0.00,0.00,1693.00,,1693.00,2013,,Atwater,""
"Hernandez, Adrian",Seasonal Park Aide,1652.00,0.00,0.00,0.00,1652.00,,1652.00,2013,,Atwater,""
"Schiber, Kaylyn",Recreation Leader,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2013,,Atwater,""
"Salazar, Jonathan",Lifeguard,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2013,,Atwater,""
"Borrink, William",Crossing Guard,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2013,,Atwater,""
"Terra, Shontelle",Crossing Guard,1615.00,0.00,0.00,0.00,1615.00,,1615.00,2013,,Atwater,""
"Schiber, Nicolette",Recreation Leader,1529.00,0.00,0.00,0.00,1529.00,,1529.00,2013,,Atwater,""
"Longoria, Delia",Crossing Guard,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2013,,Atwater,""
"Plymale, Linda",Crossing Guard,1349.00,0.00,0.00,0.00,1349.00,,1349.00,2013,,Atwater,""
"Jones, Robert",Crossing Guard,1304.00,0.00,0.00,0.00,1304.00,,1304.00,2013,,Atwater,""
"Dobbs, Desiree",Crossing Guard,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2013,,Atwater,""
"Richter, Myles",Recreation Leader,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2013,,Atwater,""
"Martinez, Robert",Community Facilities Aide,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2013,,Atwater,""
"Dutra, Amber",After School Program Instructional Assistant I,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2013,,Atwater,""
"Murillo, Octavio",Seasonal Park Aide,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2013,,Atwater,""
"Keach, Mark",Crossing Guard,1067.00,0.00,0.00,0.00,1067.00,,1067.00,2013,,Atwater,""
"Thomas, Kelsey",Lifeguard,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2013,,Atwater,""
"Cannon, Pamelia",Administrative Assistant I,731.00,0.00,0.00,212.00,731.00,,943.00,2013,,Atwater,""
"Rodriguez, Manuel",Public Works Maintenance Worker I,426.00,0.00,0.00,0.00,426.00,,426.00,2013,,Atwater,""
"James, Jessica",Recreation Leader,348.00,0.00,0.00,0.00,348.00,,348.00,2013,,Atwater,""
"Sellers, Vanessa",Recreation Leader,286.00,0.00,0.00,0.00,286.00,,286.00,2013,,Atwater,""
"Crain, Levi",Community Services Officer,68.00,0.00,0.00,0.00,68.00,,68.00,2013,,Atwater,""
"Azevedo, Jelicia",Crossing Guard,17.00,0.00,0.00,0.00,17.00,,17.00,2013,,Atwater,""
Rivero John,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Atwater,""
Rivero Jeff,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Atwater,""
Mooneyham Craig,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Atwater,""
Faul Joan,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Atwater,""
