Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn E Jeffery,SUPT/PRES,313503.96,0.00,0.00,83350.45,313503.96,,396854.41,2018,,Santa Monica College,""
Elaine M Polachek,EXECUTIVE VICE-PRESIDENT,285462.00,0.00,0.00,83621.43,285462.00,,369083.43,2018,,Santa Monica College,""
Teresita Rodriguez,VICE PRESIDENT,237806.25,0.00,3600.00,82500.53,241406.25,,323906.78,2018,,Santa Monica College,""
Donald L Girard,SR DIR GOVT REL/INST COMM,237806.25,0.00,3600.00,77380.41,241406.25,,318786.66,2018,,Santa Monica College,""
Michael H Chitgar,SR PROGRAMMER ANALYST,217158.31,0.00,19851.48,62321.51,237009.79,,299331.30,2018,,Santa Monica College,""
Michael V Tuitasi,VICE PRESIDENT,230879.44,0.00,3600.00,64277.48,234479.44,,298756.92,2018,,Santa Monica College,""
Lewis Sherri L Lee-Lewis,DEAN,208313.40,0.00,3371.50,71146.97,211684.90,,282831.87,2018,,Santa Monica College,""
Christopher M Bonvenuto,CHIEF DIR OF BUSINESS SER,212923.00,0.00,0.00,65881.51,212923.00,,278804.51,2018,,Santa Monica College,""
Charlie Yen,DIR OF FAC FIN,201391.14,0.00,0.00,70224.05,201391.14,,271615.19,2018,,Santa Monica College,""
Toni Trives,DEPARTMENT CHAIR,158365.76,0.00,34793.68,72670.20,193159.44,,265829.64,2018,,Santa Monica College,""
Sal Veas,DEPARTMENT CHAIR,180336.08,0.00,19860.34,60560.49,200196.42,,260756.91,2018,,Santa Monica College,""
Brenda K Johnson,SR ADMINISTRATIVE DEAN,188471.04,0.00,0.00,69216.54,188471.04,,257687.58,2018,,Santa Monica College,""
Laura S Guglielmo,DEPARTMENT CHAIR,175222.18,0.00,15612.46,66469.75,190834.64,,257304.39,2018,,Santa Monica College,""
Jinan Darwiche,FAC TCH-ACAD,166305.87,0.00,20200.00,70027.43,186505.87,,256533.30,2018,,Santa Monica College,""
Howard Stahl,DEPARTMENT CHAIR,163714.18,0.00,25012.48,65860.07,188726.66,,254586.73,2018,,Santa Monica College,""
Jennifer B Merlic,VICE PRESIDENT,178160.34,0.00,5254.54,69467.55,183414.88,,252882.43,2018,,Santa Monica College,""
Jesswein Richard A Tahvildaran-Jesswein,FAC TCH-ACAD,163678.67,0.00,16100.00,68703.58,179778.67,,248482.25,2018,,Santa Monica College,""
Jere L Romano,C C POLICE SERGEANT,133884.00,52477.69,600.00,58699.92,186961.69,,245661.61,2018,,Santa Monica College,""
Marc T Drescher,CHIEF DIR OF INFO TECH,187344.00,0.00,0.00,55353.28,187344.00,,242697.28,2018,,Santa Monica College,""
Mario R Padilla,FAC TCH-VOC,172710.00,0.00,1200.00,67202.39,173910.00,,241112.39,2018,,Santa Monica College,""
Christine K Schultz,DEPARTMENT CHAIR,164087.04,0.00,14493.66,62000.97,178580.70,,240581.67,2018,,Santa Monica College,""
Thomas M Peters,FAC TCH-ACAD,167925.42,0.00,5500.00,67059.66,173425.42,,240485.08,2018,,Santa Monica College,""
Erica K Leblanc,DEAN,173004.00,0.00,3600.00,63717.38,176604.00,,240321.38,2018,,Santa Monica College,""
Laura J Manson,DEPARTMENT CHAIR,161284.76,0.00,22423.38,56010.14,183708.14,,239718.28,2018,,Santa Monica College,""
Simon P Balm,FAC TCH-ACAD,170488.08,0.00,3000.00,65230.97,173488.08,,238719.05,2018,,Santa Monica College,""
Jamey L Anderson,DEPARTMENT CHAIR,158180.43,0.00,17837.94,62635.71,176018.37,,238654.08,2018,,Santa Monica College,""
Perviz Sawoski,DEPARTMENT CHAIR,163159.73,0.00,10013.37,65293.00,173173.10,,238466.10,2018,,Santa Monica College,""
Kiersten T Elliott,DEAN,173004.00,0.00,0.00,65058.52,173004.00,,238062.52,2018,,Santa Monica College,""
Wai Peng Jenny Resnick,FAC TCH-ACAD,166926.18,0.00,4300.00,66506.13,171226.18,,237732.31,2018,,Santa Monica College,""
Nathalie Laille,DEPARTMENT COORDINATOR,165218.48,0.00,5398.00,66257.23,170616.48,,236873.71,2018,,Santa Monica College,""
Jennifer C Ferro,KCRW RADIO STATIONS DIR,174097.00,0.00,0.00,62249.37,174097.00,,236346.37,2018,,Santa Monica College,""
Gail Mt Fukuhara,FAC NONTCH,166200.79,0.00,3598.00,66166.57,169798.79,,235965.36,2018,,Santa Monica College,""
Maria D Martinez,FAC NONTCH,169736.32,0.00,3598.00,61822.58,173334.32,,235156.90,2018,,Santa Monica College,""
Dana M Nasser,FAC TCH-ACAD,155253.05,0.00,17800.00,62039.84,173053.05,,235092.89,2018,,Santa Monica College,""
Alan D Buckley,FAC TCH-VOC,170495.19,0.00,0.00,64450.72,170495.19,,234945.91,2018,,Santa Monica College,""
Hannah S Lawler,DEAN,173004.00,0.00,0.00,61734.58,173004.00,,234738.58,2018,,Santa Monica College,""
Deborah M Perret,DEPARTMENT CHAIR,156758.84,0.00,11345.76,65654.71,168104.60,,233759.31,2018,,Santa Monica College,""
Patricia Galarza Ramos,DEAN,173004.00,0.00,0.00,60709.52,173004.00,,233713.52,2018,,Santa Monica College,""
Waugh Muriel V Walker-Waugh,FAC TCH-ACAD,157830.05,0.00,9645.00,65539.08,167475.05,,233014.13,2018,,Santa Monica College,""
Elizabeth A Moore,DEAN,165111.34,0.00,3600.00,63293.29,168711.34,,232004.63,2018,,Santa Monica College,""
Carol Long,DIR OF CLASS PERS,175157.00,0.00,0.00,56807.05,175157.00,,231964.05,2018,,Santa Monica College,""
Brenda L Rothaupt,FAC TCH-ACAD,165249.54,0.00,1300.00,65332.56,166549.54,,231882.10,2018,,Santa Monica College,""
Ethan B Gallogly,FAC TCH-ACAD,166527.18,0.00,0.00,65137.11,166527.18,,231664.29,2018,,Santa Monica College,""
Teresa L Garcia,FAC NONTCH,170509.64,0.00,4598.00,54797.46,175107.64,,229905.10,2018,,Santa Monica College,""
Sherri Bradford,FAC NONTCH,170509.68,0.00,3598.00,53465.97,174107.68,,227573.65,2018,,Santa Monica College,""
Estela G Narrie,FAC NONTCH,170454.16,0.00,2700.00,53913.51,173154.16,,227067.67,2018,,Santa Monica College,""
George E Marcopulos,FAC TCH-ACAD,162601.88,0.00,0.00,64396.69,162601.88,,226998.57,2018,,Santa Monica College,""
Alaisen M Reed,FAC TCH-ACAD,163592.82,0.00,0.00,63272.55,163592.82,,226865.37,2018,,Santa Monica College,""
Nathan A Brown,FAC TCH-ACAD,161199.54,0.00,2232.00,62917.00,163431.54,,226348.54,2018,,Santa Monica College,""
Mitra Moassessi,DEPARTMENT CHAIR,144501.00,0.00,21705.14,60135.12,166206.14,,226341.26,2018,,Santa Monica College,""
Abbas Dehkhoda,FAC TCH-ACAD,166930.72,0.00,400.00,58947.15,167330.72,,226277.87,2018,,Santa Monica College,""
Diem T Nguyen,FAC TCH-ACAD,146212.14,0.00,16095.00,63391.42,162307.14,,225698.56,2018,,Santa Monica College,""
Patricia Burson,DEAN,165111.34,0.00,0.00,60002.89,165111.34,,225114.23,2018,,Santa Monica College,""
Raveling Delores Akins Raveling,DEAN,165111.34,0.00,0.00,60002.89,165111.34,,225114.23,2018,,Santa Monica College,""
Francis R Dawson,DEAN,165111.34,0.00,0.00,60002.89,165111.34,,225114.23,2018,,Santa Monica College,""
Denise L Kinsella,ASSOCIATE DEAN,164592.84,0.00,0.00,60104.83,164592.84,,224697.67,2018,,Santa Monica College,""
Mitchell A Heskel,DEAN,173004.00,0.00,0.00,51671.36,173004.00,,224675.36,2018,,Santa Monica College,""
Elaine Roque,DEPARTMENT CHAIR,152161.40,0.00,12490.06,59756.70,164651.46,,224408.16,2018,,Santa Monica College,""
Fariba Bolandhemat,FAC TCH-ACAD,166304.43,0.00,3300.00,53066.61,169604.43,,222671.04,2018,,Santa Monica College,""
Maria E Munoz,DEPARTMENT CHAIR,142405.85,0.00,16593.66,63254.69,158999.51,,222254.20,2018,,Santa Monica College,""
Claudia P Garcia,FAC TCH-ACAD,161336.46,0.00,400.00,59186.76,161736.46,,220923.22,2018,,Santa Monica College,""
Adrianne M Harrop,FAC TCH-VOC,161920.35,0.00,5951.69,52414.81,167872.04,,220286.85,2018,,Santa Monica College,""
Alfred G Buchanan,FAC TCH-ACAD,167740.38,0.00,0.00,52280.50,167740.38,,220020.88,2018,,Santa Monica College,""
Ming Chun Lu,FAC TCH-ACAD,154374.58,0.00,2900.00,62695.10,157274.58,,219969.68,2018,,Santa Monica College,""
Saul M Rubin,FAC TCH-ACAD,156924.76,0.00,0.00,62568.73,156924.76,,219493.49,2018,,Santa Monica College,""
Johnnie M Adams,CHIEF OF POLICE,179424.00,0.00,600.00,39351.00,180024.00,,219375.00,2018,,Santa Monica College,""
Walter J Meyer,FAC TCH-ACAD,155360.15,0.00,400.00,62561.56,155760.15,,218321.71,2018,,Santa Monica College,""
Michael J Schwartz,FAC TCH-ACAD,155939.76,0.00,0.00,61589.12,155939.76,,217528.88,2018,,Santa Monica College,""
Victoria J Rothman,FAC NONTCH,155193.12,0.00,0.00,62162.93,155193.12,,217356.05,2018,,Santa Monica College,""
Baker Treshawn Hall Baker,DEAN,140415.00,0.00,18109.11,58598.32,158524.11,,217122.43,2018,,Santa Monica College,""
Peninger Laurel K Mcquay-Peninger,ASSOCIATE DEAN,156851.04,0.00,0.00,60154.40,156851.04,,217005.44,2018,,Santa Monica College,""
Esau Tovar,DEAN,165111.34,0.00,0.00,51825.29,165111.34,,216936.63,2018,,Santa Monica College,""
Danny S Rojas,NETWORK SERVICES MANAGER,168068.24,0.00,0.00,48790.20,168068.24,,216858.44,2018,,Santa Monica College,""
Brenda S Antrim,FAC NONTCH,153100.19,0.00,12897.88,50847.94,165998.07,,216846.01,2018,,Santa Monica College,""
Maral S Hyeler,ASSOCIATE DEAN,154185.79,0.00,0.00,62175.51,154185.79,,216361.30,2018,,Santa Monica College,""
John M Quevedo,FAC TCH-ACAD,148510.98,0.00,6998.00,60444.71,155508.98,,215953.69,2018,,Santa Monica College,""
Steve J Hunt,FAC NONTCH,154413.72,0.00,0.00,61063.22,154413.72,,215476.94,2018,,Santa Monica College,""
Gregory T Brookins,FAC TCH-ACAD,151160.86,0.00,3500.00,60511.49,154660.86,,215172.35,2018,,Santa Monica College,""
Judith G Douglas,DEPARTMENT CHAIR,152161.40,0.00,11445.76,51312.00,163607.16,,214919.16,2018,,Santa Monica College,""
Peter A Morse,FAC TCH-ACAD,153006.00,0.00,0.00,61893.83,153006.00,,214899.83,2018,,Santa Monica College,""
Linda J Sullivan,ASSOCIATE DEAN,156851.04,0.00,0.00,57878.60,156851.04,,214729.64,2018,,Santa Monica College,""
Lawrence Driscoll,FAC TCH-ACAD,153751.44,0.00,300.00,60494.92,154051.44,,214546.36,2018,,Santa Monica College,""
Golombek Lizbeth Koenig Golombek,FAC TCH-ACAD,143427.40,0.00,11720.00,59286.29,155147.40,,214433.69,2018,,Santa Monica College,""
Melanie C Bocanegra,ASSOCIATE DEAN,156851.04,0.00,0.00,57133.90,156851.04,,213984.94,2018,,Santa Monica College,""
Shepanski Mary C Colavito Shepanski,FAC TCH-ACAD,144766.56,0.00,11625.44,57538.93,156392.00,,213930.93,2018,,Santa Monica College,""
Ting Kei Catherine Weir,CERTIF DIR,153617.29,0.00,0.00,60115.28,153617.29,,213732.57,2018,,Santa Monica College,""
Judith A Marasco,DEPARTMENT CHAIR,135222.18,0.00,20365.97,57514.49,155588.15,,213102.64,2018,,Santa Monica College,""
Garen Baghdasarian,FAC TCH-ACAD,150339.89,0.00,1000.00,61554.77,151339.89,,212894.66,2018,,Santa Monica College,""
James E Murphy,FAC TCH-ACAD,151163.10,0.00,0.00,61203.15,151163.10,,212366.25,2018,,Santa Monica College,""
Suzanne C Borghei,FAC TCH-ACAD,149525.64,0.00,5526.56,57208.28,155052.20,,212260.48,2018,,Santa Monica College,""
Oscar A Galindo,FAC NONTCH,151610.28,0.00,0.00,59906.62,151610.28,,211516.90,2018,,Santa Monica College,""
Del Piccolo Guido L Davis Del Piccolo,FAC TCH-ACAD,147553.14,0.00,2500.00,60998.57,150053.14,,211051.71,2018,,Santa Monica College,""
Michelle L King,CERTIF DIR,149823.96,0.00,0.00,61044.86,149823.96,,210868.82,2018,,Santa Monica College,""
Ronald L Davis,DEPARTMENT CHAIR,144501.00,0.00,15612.46,50416.27,160113.46,,210529.73,2018,,Santa Monica College,""
Jason Beardsley,DEPARTMENT CHAIR,121570.70,0.00,27828.02,60810.84,149398.72,,210209.56,2018,,Santa Monica College,""
Darryl Keith Ogata,FAC TCH-ACAD,148874.80,0.00,400.00,59043.93,149274.80,,208318.73,2018,,Santa Monica College,""
Odemaris Valdivia,FAC TCH-ACAD,158079.62,0.00,0.00,50067.02,158079.62,,208146.64,2018,,Santa Monica College,""
Clare Battista,FAC TCH-ACAD,147202.20,0.00,1400.00,59532.77,148602.20,,208134.97,2018,,Santa Monica College,""
Moya M Mazorow,FAC TCH-ACAD,147202.20,0.00,500.00,60349.02,147702.20,,208051.22,2018,,Santa Monica College,""
Jeremy W Brigstocke,FAC TCH-VOC,151207.68,0.00,0.00,56471.27,151207.68,,207678.95,2018,,Santa Monica College,""
Gordon H Dossett,FAC TCH-VOC,147202.20,0.00,150.00,60262.63,147352.20,,207614.83,2018,,Santa Monica College,""
Christopher T Fria,FAC TCH-ACAD,139240.44,0.00,9395.66,58853.73,148636.10,,207489.83,2018,,Santa Monica College,""
Eric G Minzenberg,DEPARTMENT CHAIR,131093.21,0.00,17380.06,58659.36,148473.27,,207132.63,2018,,Santa Monica College,""
Paul Barrett Wissmann,FAC TCH-ACAD,147202.20,0.00,0.00,59225.47,147202.20,,206427.67,2018,,Santa Monica College,""
Arnulfo L Reyes,PRNCPL PROGRAMMER ANALYST,149988.00,0.00,0.00,56403.15,149988.00,,206391.15,2018,,Santa Monica College,""
David B Goodman,FAC TCH-VOC,151163.10,0.00,0.00,55041.16,151163.10,,206204.26,2018,,Santa Monica College,""
Amber L Katherine,FAC TCH-ACAD,147202.20,0.00,2800.00,56008.19,150002.20,,206010.39,2018,,Santa Monica College,""
Steven M Sedky,FAC TCH-ACAD,119103.45,0.00,38800.00,47768.83,157903.45,,205672.28,2018,,Santa Monica College,""
Wendy Y Liu,MIS MANAGER,146845.89,0.00,0.00,57504.13,146845.89,,204350.02,2018,,Santa Monica College,""
Rosilynn E Tilley,FAC NONTCH,155672.56,0.00,0.00,48668.75,155672.56,,204341.31,2018,,Santa Monica College,""
Colleen K Mcgraw,FAC TCH-ACAD,143424.21,0.00,5000.00,55675.39,148424.21,,204099.60,2018,,Santa Monica College,""
William R Bloom,ASSOCIATE DEAN,149694.91,0.00,0.00,54402.74,149694.91,,204097.65,2018,,Santa Monica College,""
Josh Kanin,FAC TCH-ACAD,148229.89,0.00,0.00,55582.37,148229.89,,203812.26,2018,,Santa Monica College,""
Janet E Harclerode,FAC TCH-ACAD,148296.44,0.00,3523.28,51957.59,151819.72,,203777.31,2018,,Santa Monica College,""
Gina Suzette Jerry,FAC TCH-ACAD,143427.36,0.00,0.00,59505.78,143427.36,,202933.14,2018,,Santa Monica College,""
Alan Miki Hong,FAC TCH-VOC,143427.40,0.00,0.00,59237.58,143427.40,,202664.98,2018,,Santa Monica College,""
Cynthia L Gonzalez,FAC TCH-ACAD,147202.20,0.00,0.00,55270.90,147202.20,,202473.10,2018,,Santa Monica College,""
Salvador Carrasco,FAC TCH-ACAD,144242.26,0.00,100.00,58014.59,144342.26,,202356.85,2018,,Santa Monica College,""
Eric Williams,FAC TCH-ACAD,145865.34,0.00,7997.88,48266.14,153863.22,,202129.36,2018,,Santa Monica College,""
Michelle R Scholefield,FAC TCH-ACAD,144214.43,0.00,0.00,57852.79,144214.43,,202067.22,2018,,Santa Monica College,""
Carla L Lohr,CONTROLLER,145003.00,0.00,0.00,57055.31,145003.00,,202058.31,2018,,Santa Monica College,""
Katya Rodriguez,FAC TCH-ACAD,137148.55,0.00,6450.00,58376.25,143598.55,,201974.80,2018,,Santa Monica College,""
Dione M Carter,DEAN,155633.21,0.00,0.00,46144.04,155633.21,,201777.25,2018,,Santa Monica College,""
Mary A Bober,FAC TCH-ACAD,153211.64,0.00,0.00,48217.44,153211.64,,201429.08,2018,,Santa Monica College,""
Peter Hyun Jong Lee,FAC TCH-ACAD,142054.80,0.00,0.00,59196.70,142054.80,,201251.50,2018,,Santa Monica College,""
Donald G Hartman,FAC TCH-VOC,146020.84,0.00,0.00,54834.09,146020.84,,200854.93,2018,,Santa Monica College,""
Benny Blaydes,FAC NONTCH,151981.11,0.00,0.00,48140.57,151981.11,,200121.68,2018,,Santa Monica College,""
Erin K Steinberger,FAC TCH-ACAD,119840.50,0.00,25000.00,54838.56,144840.50,,199679.06,2018,,Santa Monica College,""
Joshua D Sanseri,DEPARTMENT CHAIR,124506.71,0.00,26927.79,48222.52,151434.50,,199657.02,2018,,Santa Monica College,""
Edna R Chavarry,CERTIF DIR,129845.97,0.00,14655.97,54902.29,144501.94,,199404.23,2018,,Santa Monica College,""
Georgia L Lorenz,VICE PRESIDENT,137007.50,0.00,14154.73,47656.18,151162.23,,198818.41,2018,,Santa Monica College,""
Yulia Kozlova,DEPARTMENT CHAIR,138581.59,0.00,10808.34,49392.25,149389.93,,198782.18,2018,,Santa Monica College,""
Jose Cue,FAC NONTCH,149771.71,0.00,1000.00,47891.37,150771.71,,198663.08,2018,,Santa Monica College,""
Nancy Grass,ASSOCIATE DEAN,156851.04,0.00,0.00,41709.10,156851.04,,198560.14,2018,,Santa Monica College,""
Lydia M Strong,FAC TCH-ACAD,135403.34,0.00,15344.00,47446.19,150747.34,,198193.53,2018,,Santa Monica College,""
Nicholas B Mata,CERTIF DIR,150432.25,0.00,0.00,47452.59,150432.25,,197884.84,2018,,Santa Monica College,""
Ebrahim Jahangard,FAC TCH-ACAD,156305.44,0.00,0.00,41477.13,156305.44,,197782.57,2018,,Santa Monica College,""
Lynch Terrin A Adair-Lynch,FAC TCH-ACAD,139308.09,0.00,400.00,57547.07,139708.09,,197255.16,2018,,Santa Monica College,""
Lisa R Winter,COMPL ADMN/TITLE IX COORD,140590.00,0.00,0.00,56070.02,140590.00,,196660.02,2018,,Santa Monica College,""
Karen Metzler,FAC TCH-ACAD,147554.72,0.00,1400.00,47529.50,148954.72,,196484.22,2018,,Santa Monica College,""
Deirdre Weaver,CERTIF DIR,142988.41,0.00,0.00,53481.42,142988.41,,196469.83,2018,,Santa Monica College,""
Diana S Engelmann,FAC TCH-ACAD,143427.36,0.00,0.00,53034.01,143427.36,,196461.37,2018,,Santa Monica College,""
Reggie W Ellis,CERTIF DIR,138823.71,0.00,0.00,57032.90,138823.71,,195856.61,2018,,Santa Monica College,""
Hari Vishwanadha,FAC TCH-VOC,141600.48,0.00,0.00,53981.75,141600.48,,195582.23,2018,,Santa Monica College,""
Tyffany Dowd,FAC NONTCH,151615.33,0.00,3200.00,40601.52,154815.33,,195416.85,2018,,Santa Monica College,""
Janet L Robinson,FAC NONTCH,147791.16,0.00,300.00,47179.76,148091.16,,195270.92,2018,,Santa Monica College,""
Dorothy Chin,FAC TCH-ACAD,137342.10,0.00,0.00,57913.74,137342.10,,195255.84,2018,,Santa Monica College,""
Alan Emerson,FAC TCH-ACAD,141119.17,0.00,0.00,53761.00,141119.17,,194880.17,2018,,Santa Monica College,""
David J Dever,DIR OF AUX SERV,150403.00,0.00,0.00,44451.93,150403.00,,194854.93,2018,,Santa Monica College,""
Jeannette A Tower,DEPARTMENT CHAIR,129899.87,0.00,6712.50,57709.30,136612.37,,194321.67,2018,,Santa Monica College,""
Jose Hernandez,FAC NONTCH,135547.50,0.00,1800.00,56906.71,137347.50,,194254.21,2018,,Santa Monica College,""
Paul Jimenez,FAC NONTCH,143969.15,0.00,0.00,50272.81,143969.15,,194241.96,2018,,Santa Monica College,""
Ellen H Baker,FAC TCH-VOC,147202.20,0.00,0.00,46720.90,147202.20,,193923.10,2018,,Santa Monica College,""
Eve Adler,ASSOCIATE DEAN,141102.06,0.00,0.00,52609.04,141102.06,,193711.10,2018,,Santa Monica College,""
Kasiani Gountoumas,NURSE PRACTITIONER,142544.00,0.00,0.00,50871.77,142544.00,,193415.77,2018,,Santa Monica College,""
Audra E Wells,FAC NONTCH,133867.24,0.00,1900.00,57508.82,135767.24,,193276.06,2018,,Santa Monica College,""
Sharyn B Obsatz,FAC TCH-ACAD,136194.91,0.00,0.00,56618.69,136194.91,,192813.60,2018,,Santa Monica College,""
Veronica F Diaz,DIR OF BUDGET,138307.28,0.00,0.00,54436.20,138307.28,,192743.48,2018,,Santa Monica College,""
Alicia Villalpando,FAC NONTCH,150492.74,0.00,0.00,42163.89,150492.74,,192656.63,2018,,Santa Monica College,""
Brian G Rodas,FAC TCH-ACAD,141120.13,0.00,4900.00,46613.01,146020.13,,192633.14,2018,,Santa Monica College,""
Lydia Casillas,FAC NONTCH,145816.28,0.00,0.00,46687.08,145816.28,,192503.36,2018,,Santa Monica College,""
Joshi John,INST TECH SVCS MNGR,137256.00,0.00,0.00,55069.85,137256.00,,192325.85,2018,,Santa Monica College,""
Dianne R Berman,FAC TCH-ACAD,145555.10,0.00,0.00,46014.71,145555.10,,191569.81,2018,,Santa Monica College,""
Harold L Rogler,FAC TCH-ACAD,135403.80,0.00,200.00,55423.68,135603.80,,191027.48,2018,,Santa Monica College,""
Salvador A Santana,FAC TCH-ACAD,130747.44,0.00,5000.00,55083.75,135747.44,,190831.19,2018,,Santa Monica College,""
Jung Hwan Lee,INFO SYSTEMS ENGINEER,135276.00,478.88,0.00,54790.38,135754.88,,190545.26,2018,,Santa Monica College,""
Frederick K Fiddmont,FAC TCH-ACAD,127235.42,0.00,7397.83,55471.11,134633.25,,190104.36,2018,,Santa Monica College,""
Keith M Everett,FAC TCH-ACAD,138425.75,0.00,6200.00,45364.16,144625.75,,189989.91,2018,,Santa Monica College,""
Kimberly R James,FAC TCH-ACAD,140993.54,0.00,2500.00,46429.74,143493.54,,189923.28,2018,,Santa Monica College,""
Asunta V Moisan,FAC TCH-VOC,133783.68,0.00,0.00,56139.35,133783.68,,189923.03,2018,,Santa Monica College,""
Margaret L Kline,FAC TCH-VOC,143915.50,0.00,0.00,45909.74,143915.50,,189825.24,2018,,Santa Monica College,""
Alexander F Schwartz,DEPARTMENT CHAIR,122692.49,0.00,12565.06,54353.19,135257.55,,189610.74,2018,,Santa Monica College,""
Sasha L King,CERTIF DIR,142988.41,0.00,0.00,46509.13,142988.41,,189497.54,2018,,Santa Monica College,""
Yim Fai Fong,SR PROGRAMMER ANALYST,135502.00,0.00,0.00,53915.23,135502.00,,189417.23,2018,,Santa Monica College,""
Peter S Morris,FAC TCH-ACAD,133540.99,0.00,0.00,55806.22,133540.99,,189347.21,2018,,Santa Monica College,""
Banco Jacqueline L Del Banco,FAC NONTCH,133323.19,0.00,0.00,55899.72,133323.19,,189222.91,2018,,Santa Monica College,""
Micky C Kwan,SR PROGRAMMER ANALYST,136044.00,0.00,0.00,53114.38,136044.00,,189158.38,2018,,Santa Monica College,""
Lisa A Farwell,FAC TCH-VOC,137342.10,0.00,0.00,51678.94,137342.10,,189021.04,2018,,Santa Monica College,""
Wendi K Demorst,CERTIF DIR,142988.41,0.00,0.00,45819.53,142988.41,,188807.94,2018,,Santa Monica College,""
Sehat Nauli,FAC TCH-ACAD,147896.56,0.00,2510.00,38258.68,150406.56,,188665.24,2018,,Santa Monica College,""
Eric R Oifer,FAC TCH-ACAD,136627.41,0.00,300.00,51515.78,136927.41,,188443.19,2018,,Santa Monica College,""
Eileen R Rabach,FAC TCH-ACAD,132104.04,0.00,0.00,56271.61,132104.04,,188375.65,2018,,Santa Monica College,""
Richard J Lavallee,FAC TCH-ACAD,143793.60,0.00,0.00,44576.77,143793.60,,188370.37,2018,,Santa Monica College,""
Mark S Engfer,NETWROK COMM MANAGER,130716.00,0.00,0.00,57206.30,130716.00,,187922.30,2018,,Santa Monica College,""
Bryan R Wilson,C C POLICE SERGEANT,98904.00,39126.57,600.00,48912.97,138630.57,,187543.54,2018,,Santa Monica College,""
Daniel L Nannini,FAC TCH-VOC,134950.48,0.00,0.00,52222.01,134950.48,,187172.49,2018,,Santa Monica College,""
Brant C Looney,INST TECH SVCS MNGR - ET,133724.08,0.00,0.00,53365.26,133724.08,,187089.34,2018,,Santa Monica College,""
Sharon L Teruya,FAC NONTCH,141084.61,0.00,0.00,45476.21,141084.61,,186560.82,2018,,Santa Monica College,""
Vanessa Bonilla,FAC NONTCH,137846.77,0.00,3200.00,45510.57,141046.77,,186557.34,2018,,Santa Monica College,""
Thomas Paccioretti,FAC TCH-ACAD,135981.60,0.00,0.00,50375.02,135981.60,,186356.62,2018,,Santa Monica College,""
Beatriz Magallon,FAC NONTCH,131336.67,0.00,700.00,54281.87,132036.67,,186318.54,2018,,Santa Monica College,""
Gail S Livings,FAC TCH-ACAD,140938.34,0.00,0.00,45000.63,140938.34,,185938.97,2018,,Santa Monica College,""
Jackeline Felix,FAC NONTCH,140482.94,0.00,400.00,45041.47,140882.94,,185924.41,2018,,Santa Monica College,""
Gail C Edinger,FAC TCH-ACAD,140410.18,0.00,6985.00,37508.90,147395.18,,184904.08,2018,,Santa Monica College,""
Brian A Pena,IT PROJECT ANALYST,141531.60,0.00,0.00,42718.74,141531.60,,184250.34,2018,,Santa Monica College,""
Susan E Fila,CERTIF DIR,130855.85,0.00,0.00,53131.08,130855.85,,183986.93,2018,,Santa Monica College,""
Alison D Brown,COORDINATOR,126853.61,0.00,5398.01,51540.79,132251.62,,183792.41,2018,,Santa Monica College,""
Jane Deknatel,CERTIF DIR,153132.00,0.00,0.00,30504.26,153132.00,,183636.26,2018,,Santa Monica College,""
Lucas Sara Nieves-Lucas,FAC NONTCH,126881.20,0.00,1000.00,55489.32,127881.20,,183370.52,2018,,Santa Monica College,""
Aaron L Simo,FAC TCH-ACAD,136112.62,0.00,2500.00,44634.40,138612.62,,183247.02,2018,,Santa Monica College,""
Yongjian Yan,SR PROGRAMMER ANALYST,129564.00,0.00,0.00,53471.79,129564.00,,183035.79,2018,,Santa Monica College,""
Josephine Y Hao,DEPARTMENT CHAIR,123509.95,0.00,5398.00,54126.36,128907.95,,183034.31,2018,,Santa Monica College,""
Andrew E Nestler,FAC TCH-ACAD,134381.97,0.00,3600.00,44822.78,137981.97,,182804.75,2018,,Santa Monica College,""
Xiaozhou Wu,FAC TCH-VOC,127482.00,0.00,0.00,55083.52,127482.00,,182565.52,2018,,Santa Monica College,""
Timothy R Cramer,FAC TCH-ACAD,130948.52,0.00,0.00,51259.52,130948.52,,182208.04,2018,,Santa Monica College,""
Wilfred J Doucet,FAC TCH-ACAD,127985.40,0.00,1200.00,52923.30,129185.40,,182108.70,2018,,Santa Monica College,""
William Konya,FAC TCH-ACAD,129651.75,0.00,2900.00,49550.54,132551.75,,182102.29,2018,,Santa Monica College,""
Olivia Vallejo,FAC NONTCH,126773.47,0.00,4424.00,50552.74,131197.47,,181750.21,2018,,Santa Monica College,""
Alberto C Echeverria,CC POL OFCR LAT/ACAD GRAD,105963.00,22757.46,1800.00,50739.33,130520.46,,181259.79,2018,,Santa Monica College,""
George Dana K Del George,FAC TCH-ACAD,128503.88,0.00,1500.00,51035.90,130003.88,,181039.78,2018,,Santa Monica College,""
Stephanie C Schlatter,CERTIF DIR,138823.71,0.00,0.00,42105.42,138823.71,,180929.13,2018,,Santa Monica College,""
Rajab Oriana S Kim-Rajab,FAC TCH-ACAD,126109.44,0.00,0.00,54803.73,126109.44,,180913.17,2018,,Santa Monica College,""
Jeremiah Selvey,FAC TCH-ACAD,135781.67,0.00,600.00,43538.03,136381.67,,179919.70,2018,,Santa Monica College,""
