Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bob Bena,Fire Chief,150108.00,0.00,0.00,60378.00,150108.00,,210486.00,2014,,Truckee Fire Protection District,""
Rod Brock,Battalion Chief,99966.00,42649.14,2790.25,54241.00,145405.39,,199646.39,2014,,Truckee Fire Protection District,""
Larry Ochoa,Battalion Chief,99996.00,29914.83,1997.12,49759.00,131907.95,,181666.95,2014,,Truckee Fire Protection District,""
Bill Rust,Battalion Chief,101118.00,27999.94,2381.90,49718.00,131499.84,,181217.84,2014,,Truckee Fire Protection District,""
Craig Harvey,Captain,92850.70,33433.25,2603.53,51963.00,128887.48,,180850.48,2014,,Truckee Fire Protection District,""
Bill Seline,Deputy Chief,122898.00,0.00,0.00,57492.00,122898.00,,180390.00,2014,,Truckee Fire Protection District,""
Mark Wadsworth,Captain,91728.00,7460.99,2565.04,71137.00,101754.03,,172891.03,2014,,Truckee Fire Protection District,""
Guy Mohun,Captain,91728.00,9820.94,1668.18,51085.00,103217.12,,154302.12,2014,,Truckee Fire Protection District,""
Joyce Engler,Adminisrative Officer,100140.00,892.09,0.00,47956.00,101032.09,,148988.09,2014,,Truckee Fire Protection District,""
Steve Kessmann,Firefighter,77896.80,23449.31,2175.00,42001.00,103521.11,,145522.11,2014,,Truckee Fire Protection District,""
Kenny Osburn,Captain,86310.00,15364.51,2409.84,39886.00,104084.35,,143970.35,2014,,Truckee Fire Protection District,""
Steve Tennant,Captain,91728.00,596.86,2565.04,46636.00,94889.90,,141525.90,2014,,Truckee Fire Protection District,""
Ryan Ochoa,Firefighter,78509.28,16117.18,2175.00,44193.00,96801.46,,140994.46,2014,,Truckee Fire Protection District,""
Brian Arney,Firefighter,77772.00,11383.54,2175.00,46826.00,91330.54,,138156.54,2014,,Truckee Fire Protection District,""
Rob Huseby,Captain,91728.00,44.27,2565.04,43464.00,94337.31,,137801.31,2014,,Truckee Fire Protection District,""
Moana Roberts,Captain,91728.00,1460.75,2565.04,41577.00,95753.79,,137330.79,2014,,Truckee Fire Protection District,""
Brandon Anderson,Firefighter,77996.46,8576.07,2175.00,48360.00,88747.53,,137107.53,2014,,Truckee Fire Protection District,""
Matt Parkhurst,Captain,84210.00,3559.61,2352.30,46162.00,90121.91,,136283.91,2014,,Truckee Fire Protection District,""
Kevin McKechnie,Captain,82152.00,3651.60,2293.62,48007.00,88097.22,,136104.22,2014,,Truckee Fire Protection District,""
Dave Baker,Fleet and Facilities Manager,82992.00,11680.92,0.00,40506.00,94672.92,,135178.92,2014,,Truckee Fire Protection District,""
Nick Brown,Firefighter,77240.88,11158.86,2146.36,44063.00,90546.10,,134609.10,2014,,Truckee Fire Protection District,""
Art Huckabay,Firefighter,78394.08,10553.55,2110.82,42426.00,91058.45,,133484.45,2014,,Truckee Fire Protection District,""
Laura Brown,Captain,84280.00,11154.45,2351.39,34321.00,97785.84,,132106.84,2014,,Truckee Fire Protection District,""
Josh Simpson,Firefighter,78132.96,4438.63,2175.00,46578.00,84746.59,,131324.59,2014,,Truckee Fire Protection District,""
Doc Holoday,Firefighter,78050.40,12224.06,2175.00,38572.00,92449.46,,131021.46,2014,,Truckee Fire Protection District,""
Dave Fichter,Firefighter,77772.00,3887.33,2175.00,46740.00,83834.33,,130574.33,2014,,Truckee Fire Protection District,""
Randy Weiss,Firefighter,76884.00,15711.68,2146.36,35750.00,94742.04,,130492.04,2014,,Truckee Fire Protection District,""
Crash Davis,Captain,82152.00,6667.51,2293.62,37237.00,91113.13,,128350.13,2014,,Truckee Fire Protection District,""
Don Akers,Captain,84210.00,5291.32,2351.39,35675.00,91852.71,,127527.71,2014,,Truckee Fire Protection District,""
Paul Spencer,Prevention Specialist,85548.00,570.24,0.00,36502.00,86118.24,,122620.24,2014,,Truckee Fire Protection District,""
Erik Jitloff,Firefighter,78330.72,1798.01,2175.00,40223.00,82303.73,,122526.73,2014,,Truckee Fire Protection District,""
Chad Brock,Firefighter,78007.68,0.00,2175.00,41468.00,80182.68,,121650.68,2014,,Truckee Fire Protection District,""
Eric Voosen,Firefighter,77772.00,6111.16,2175.00,34512.00,86058.16,,120570.16,2014,,Truckee Fire Protection District,""
Jerry Fowler,Firefighter,78016.45,0.00,1757.92,36677.00,79774.37,,116451.37,2014,,Truckee Fire Protection District,""
Kevin Stenson,Firefighter,69654.00,5099.06,1944.90,38529.00,76697.96,,115226.96,2014,,Truckee Fire Protection District,""
Garrett Schnieder,Firefighter,69654.00,3015.10,1944.90,39330.00,74614.00,,113944.00,2014,,Truckee Fire Protection District,""
Alberto Lamas,Firefighter,77772.00,3668.79,2175.00,30301.00,83615.79,,113916.79,2014,,Truckee Fire Protection District,""
Laurie Belli,Financial Specialist,71016.00,2169.39,0.00,40043.00,73185.39,,113228.39,2014,,Truckee Fire Protection District,""
Nick Tennant,Firefighter,69654.00,7658.78,1944.90,29860.00,79257.68,,109117.68,2014,,Truckee Fire Protection District,""
Ryan Smart,Firefighter,50446.00,7724.53,1370.27,42035.00,59540.80,,101575.80,2014,,Truckee Fire Protection District,""
Linda Melvin,Administrative Assistant,50957.19,173.81,0.00,29752.00,51131.00,,80883.00,2014,,Truckee Fire Protection District,""
Richard Williams,Firefighter,34679.88,112.95,772.58,13939.00,35565.41,,49504.41,2014,,Truckee Fire Protection District,""
Tucker Nevin,Firefighter (Part-Time),29149.10,4940.52,0.00,9203.00,34089.62,,43292.62,2014,,Truckee Fire Protection District,""
Mark Ochoa,Firefighter (Part-Time),27556.22,2399.18,0.00,7168.00,29955.40,,37123.40,2014,,Truckee Fire Protection District,""
Ryan McDermott,Firefighter,18335.53,1459.26,453.91,8125.00,20248.70,,28373.70,2014,,Truckee Fire Protection District,""
James Collender,Firefighter (Part-Time),24151.02,509.40,0.00,437.00,24660.42,,25097.42,2014,,Truckee Fire Protection District,""
Bryce DeWitt,Firefighter (Part-Time),21870.62,525.03,0.00,2146.00,22395.65,,24541.65,2014,,Truckee Fire Protection District,""
Bob Belden,Prevention 3,22107.41,0.00,0.00,0.00,22107.41,,22107.41,2014,,Truckee Fire Protection District,""
Dustin Gwerder,Firefighter (Part-Time),18646.49,0.00,0.00,291.00,18646.49,,18937.49,2014,,Truckee Fire Protection District,""
Scott Koper,Firefighter (Part-Time),14271.28,0.00,0.00,247.00,14271.28,,14518.28,2014,,Truckee Fire Protection District,""
Carl Ackerman,Firefighter (Part-Time),12869.21,0.00,0.00,295.00,12869.21,,13164.21,2014,,Truckee Fire Protection District,""
Jared McDonnell,Firefighter (Part-Time),12621.02,0.00,0.00,181.00,12621.02,,12802.02,2014,,Truckee Fire Protection District,""
James O'Connor,Firefighter (Part-Time),10990.00,0.00,0.00,381.00,10990.00,,11371.00,2014,,Truckee Fire Protection District,""
Bill Zahn,Prevention 3,11137.72,0.00,0.00,0.00,11137.72,,11137.72,2014,,Truckee Fire Protection District,""
Todd Bassett,Firefighter (Part-Time),7781.65,0.00,0.00,702.00,7781.65,,8483.65,2014,,Truckee Fire Protection District,""
Andrew Pinkham,Firefighter (Part-Time),6787.86,0.00,0.00,255.00,6787.86,,7042.86,2014,,Truckee Fire Protection District,""
Mallory Marin,Administrative Assistant,3945.12,0.00,0.00,2781.00,3945.12,,6726.12,2014,,Truckee Fire Protection District,""
Thomas Smith,Firefighter (Part-Time),5697.00,0.00,0.00,456.00,5697.00,,6153.00,2014,,Truckee Fire Protection District,""
Matt Stowers,Firefighter (Part-Time),5624.00,0.00,0.00,197.00,5624.00,,5821.00,2014,,Truckee Fire Protection District,""
Tyler Konkel,Firefighter (Part-Time),3553.00,0.00,0.00,948.00,3553.00,,4501.00,2014,,Truckee Fire Protection District,""
Robin Serna,Firefighter (Part-Time),4212.39,0.00,0.00,99.00,4212.39,,4311.39,2014,,Truckee Fire Protection District,""
Chris DeDeo,Firefighter (Part-Time),3981.47,0.00,0.00,68.00,3981.47,,4049.47,2014,,Truckee Fire Protection District,""
Ron Perea,Director,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Truckee Fire Protection District,""
Gerald Herrick,Director,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2014,,Truckee Fire Protection District,""
Dusty Kodet,Firefighter (Part-Time),1880.00,0.00,0.00,662.00,1880.00,,2542.00,2014,,Truckee Fire Protection District,""
Andrew Crisp,Firefighter (Part-Time),2111.00,0.00,0.00,79.00,2111.00,,2190.00,2014,,Truckee Fire Protection District,""
Steve Lieberman,Firefighter (Part-Time),1938.29,0.00,0.00,67.00,1938.29,,2005.29,2014,,Truckee Fire Protection District,""
Paul Wilford,Director,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Truckee Fire Protection District,""
Bob Snyder,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Truckee Fire Protection District,""
Victor Hernandez,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Truckee Fire Protection District,""
Mike Massengale,Firefighter (Part-Time),732.00,0.00,0.00,27.00,732.00,,759.00,2014,,Truckee Fire Protection District,""
