Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hardcastle,Chief,94500.00,890.00,4375.00,28735.00,99765.00,,128500.00,2013,,Borrego Springs Fire Protection District,""
Higbee,Captain,65159.00,17916.00,2600.00,21757.00,85675.00,,107432.00,2013,,Borrego Springs Fire Protection District,""
Stephenson,Engineer,56647.00,26245.00,2600.00,19125.00,85492.00,,104617.00,2013,,Borrego Springs Fire Protection District,""
Daniels,Engineer,55651.00,20991.00,2600.00,17926.00,79242.00,,97168.00,2013,,Borrego Springs Fire Protection District,""
Manzano,Captain,63461.00,7318.00,2600.00,23772.00,73379.00,,97151.00,2013,,Borrego Springs Fire Protection District,""
Tomko,Captain,62237.00,8366.00,2600.00,19969.00,73203.00,,93172.00,2013,,Borrego Springs Fire Protection District,""
Robertson,Firefighter II,53213.00,11816.00,2600.00,17336.00,67629.00,,84965.00,2013,,Borrego Springs Fire Protection District,""
Nelson,Firefighter II,52104.00,7300.00,4400.00,16843.00,63804.00,,80647.00,2013,,Borrego Springs Fire Protection District,""
Acevedo,Firefighter II,50467.00,7762.00,2600.00,18398.00,60829.00,,79227.00,2013,,Borrego Springs Fire Protection District,""
Rottler,Firefighter II,53767.00,5359.00,2600.00,17350.00,61726.00,,79076.00,2013,,Borrego Springs Fire Protection District,""
Nicholson,Firefighter II,52104.00,7461.00,2600.00,16843.00,62165.00,,79008.00,2013,,Borrego Springs Fire Protection District,""
SanNicolas,Firefighter II,39216.00,5775.00,3200.00,9358.00,48191.00,,57549.00,2013,,Borrego Springs Fire Protection District,""
Bye,Admin Officer,50154.00,0.00,0.00,5827.00,50154.00,,55981.00,2013,,Borrego Springs Fire Protection District,""
Milleson,Engineer,32635.00,3785.00,2600.00,14613.45,39020.00,,53633.45,2013,,Borrego Springs Fire Protection District,""
Badillo,Hourly,7693.00,800.00,0.00,0.00,8493.00,,8493.00,2013,,Borrego Springs Fire Protection District,""
Cavanaugh,Hourly,2621.00,127.00,0.00,0.00,2748.00,,2748.00,2013,,Borrego Springs Fire Protection District,""
Ortiz,Hourly,2293.00,0.00,0.00,0.00,2293.00,,2293.00,2013,,Borrego Springs Fire Protection District,""
Tidwell,Director,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Borrego Springs Fire Protection District,""
Orenyak,Director,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,Borrego Springs Fire Protection District,""
Peterson,Director,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,Borrego Springs Fire Protection District,""
Sewall,Director,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,Borrego Springs Fire Protection District,""
Reisman,Director,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,Borrego Springs Fire Protection District,""
