Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John McInnes,GENERAL MANAGER,196865.00,0.00,26490.00,99947.00,223355.00,,323302.00,2012,,Goleta Water District,""
David Matson,ASSISTANT GENERAL MANAGER,177023.00,0.00,6838.00,64552.00,183861.00,,248413.00,2012,,Goleta Water District,""
Thomas Bunosky,OPERATIONS MANAGER,138151.00,0.00,6838.00,60453.00,144989.00,,205442.00,2012,,Goleta Water District,""
Matthew Anderson,ADMINISTRATIVE MANAGER/CFO,136369.00,0.00,6838.00,60453.00,143207.00,,203660.00,2012,,Goleta Water District,""
Christopher Rich,WATER SUPPLY & CONSERVATION MANAGER,135315.00,0.00,6838.00,60453.00,142153.00,,202606.00,2012,,Goleta Water District,""
Michael Easterling,WATER TREATMENT PLANT OPERATOR II,72211.00,4795.00,8909.00,87094.00,85915.00,,173009.00,2012,,Goleta Water District,""
Gregory Paul,WATER TREATMENT SUPERINTENDENT,109119.00,12695.00,0.00,50958.00,121814.00,,172772.00,2012,,Goleta Water District,""
Christa Coski,CONTROLLER,109911.00,0.00,1198.00,52978.00,111109.00,,164087.00,2012,,Goleta Water District,""
Thomas Evans,CHIEF ENGINEER,105234.00,0.00,293.00,50644.00,105527.00,,156171.00,2012,,Goleta Water District,""
Antonius Barr,CHIEF DISTRIBUTION OPERATOR,94909.00,9762.00,11821.00,38408.00,116492.00,,154900.00,2012,,Goleta Water District,""
Luisito Dionisio,ASSISTANT ENGINEER,94430.00,0.00,6043.00,47027.00,100473.00,,147500.00,2012,,Goleta Water District,""
Kevin Winkler,ASSOCIATE ENGINEER,104997.00,151.00,580.00,41302.00,105728.00,,147030.00,2012,,Goleta Water District,""
Rebecca Cantrell,ACCOUNTING & INFORMATION SYSTEMS  SUPERVISOR,105050.00,0.00,0.00,41302.00,105050.00,,146352.00,2012,,Goleta Water District,""
Ruben Rodriguez,METER CREW CHIEF,94398.00,3180.00,1449.00,47133.00,99027.00,,146160.00,2012,,Goleta Water District,""
Susan Gregg,HUMAN RESOURCES ADMINISTRATOR,100048.00,0.00,2802.00,39866.00,102850.00,,142716.00,2012,,Goleta Water District,""
Shawn Dollar,DISTRIBUTION SYSTEM SUPERINTENDENT,108180.00,1010.00,460.00,31831.00,109650.00,,141481.00,2012,,Goleta Water District,""
Chris Borges,CHIEF WATER TREATMENT OPERATOR,90147.00,5320.00,0.00,45409.00,95467.00,,140876.00,2012,,Goleta Water District,""
Elizabeth Horn,EXECUTIVE SECRETARY,89391.00,2045.00,6016.00,40556.00,97452.00,,138008.00,2012,,Goleta Water District,""
John Ortiz,CONTROL SYSTEM TECHNICIAN/TREATMENT OPERATOR,86325.00,14608.00,1121.00,35380.00,102054.00,,137434.00,2012,,Goleta Water District,""
Dale Armstrong,LABORATORY SUPERVISOR,98842.00,4608.00,0.00,32311.00,103450.00,,135761.00,2012,,Goleta Water District,""
Jeffery Bolton,DISTRIBUTION SYSTEM OPERATOR II,75170.00,9536.00,12289.00,37454.00,96995.00,,134449.00,2012,,Goleta Water District,""
Douglas Williams,EQUIPMENT OPERATOR,84258.00,1801.00,7816.00,40448.00,93875.00,,134323.00,2012,,Goleta Water District,""
Ian Chapman,CHIEF DISTRIBUTION SYSTEM OPERATOR,82214.00,9249.00,5133.00,37629.00,96596.00,,134225.00,2012,,Goleta Water District,""
Frank Ginn,CONTROL SYSTEM TECHNICIAN/TREATMENT OPERATOR,78464.00,10455.00,218.00,40101.00,89137.00,,129238.00,2012,,Goleta Water District,""
Nearlin Carter,EQUIPMENT OPERATOR,82850.00,1324.00,7238.00,36560.00,91412.00,,127972.00,2012,,Goleta Water District,""
David Pote,WATER TREATMENT PLANT OPERATOR II,75226.00,3162.00,6301.00,41042.00,84689.00,,125731.00,2012,,Goleta Water District,""
James Ibarra,WATER TREATMENT PLANT OPERATOR II,79513.00,2774.00,9229.00,33205.00,91516.00,,124721.00,2012,,Goleta Water District,""
Michael Robles,EQUIPMENT OPERATOR,71013.00,1191.00,11377.00,40956.00,83581.00,,124537.00,2012,,Goleta Water District,""
Mark Groves,WATER TREATMENT PLANT OPERATOR II,80249.00,1914.00,4533.00,37470.00,86696.00,,124166.00,2012,,Goleta Water District,""
David Schiedow,WATER TREATMENT PLANT OPERATOR II,76947.00,2860.00,7701.00,35892.00,87508.00,,123400.00,2012,,Goleta Water District,""
Juan Uribe,DISTRIBUTION SYSTEM OPERATOR II,73586.00,5834.00,1636.00,37654.00,81056.00,,118710.00,2012,,Goleta Water District,""
Misty Williams,SENIOR WATER RESOURCES ANALYST,75631.00,69.00,0.00,38560.00,75700.00,,114260.00,2012,,Goleta Water District,""
Luis Aguirre,GENERAL SERVICE WORKER II,61546.00,960.00,24.00,51589.00,62530.00,,114119.00,2012,,Goleta Water District,""
James Heaton,SENIOR WATER RESOURCES ANALYST,78808.00,252.00,597.00,33918.00,79657.00,,113575.00,2012,,Goleta Water District,""
Bryant Green,DISTRIBUTION OPERATOR II,70585.00,4555.00,6897.00,30493.00,82037.00,,112530.00,2012,,Goleta Water District,""
Brooke Welch,SENIOR WATER RESOURCES ANALYST,71700.00,250.00,297.00,40187.00,72247.00,,112434.00,2012,,Goleta Water District,""
Carolina Barnard,ACCOUNTANT,75794.00,58.00,0.00,35297.00,75852.00,,111149.00,2012,,Goleta Water District,""
Joy McAndress,RECYCLED WATER/CROSS CONNECTION  SPECIALIST II,75352.00,222.00,98.00,32354.00,75672.00,,108026.00,2012,,Goleta Water District,""
Daniel Williams,METER SPECIALIST II,66704.00,1041.00,107.00,39842.00,67852.00,,107694.00,2012,,Goleta Water District,""
Karl Beckley,ENGINEERING ASSISTANT,73462.00,161.00,235.00,31566.00,73858.00,,105424.00,2012,,Goleta Water District,""
Kenneth Jensen,ACCOUNTANT,67524.00,643.00,547.00,34300.00,68714.00,,103014.00,2012,,Goleta Water District,""
Carrie Bennett,ASSOCIATE WATER RESOURCES ANALYST,68955.00,0.00,1219.00,32721.00,70174.00,,102895.00,2012,,Goleta Water District,""
Emi Theriault,SENIOR WATER RESOURCES ANALYST,77580.00,907.00,1814.00,21756.00,80301.00,,102057.00,2012,,Goleta Water District,""
Javier Ames,DISTRIBUTION OPERATOR II,64381.00,25.00,162.00,37454.00,64568.00,,102022.00,2012,,Goleta Water District,""
Gregory Potok,ASSOCIATE FINANCIAL ANALYST,67051.00,5031.00,542.00,29106.00,72624.00,,101730.00,2012,,Goleta Water District,""
Brenda Rivera,OPERATIONS DEPARTMENT ASSISTANT,65141.00,2957.00,0.00,32137.00,68098.00,,100235.00,2012,,Goleta Water District,""
Sunday Chheng,WATER TREATMENT PLANT OPERATOR II,55518.00,2463.00,7314.00,34634.00,65295.00,,99929.00,2012,,Goleta Water District,""
Danny Durbiano,DISTRIBUTION SYSTEM OPERATOR I,59647.00,4497.00,1298.00,34081.00,65442.00,,99523.00,2012,,Goleta Water District,""
