Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rick Angelocci,Town Manager,127110.00,0.00,0.00,27062.51,127110.00,,154172.51,2015,,Loomis,FT
Roger Carroll,Finance Director,114048.00,0.00,0.00,36489.23,114048.00,,150537.23,2015,,Loomis,FT
Brian Fragiao,Engineer/PW Director,100372.00,0.00,0.00,18523.20,100372.00,,118895.20,2015,,Loomis,FT
Crickett Strock,Town Clerk,78275.00,0.00,0.00,26777.00,78275.00,,105052.00,2015,,Loomis,FT
Robert Sanford,Equipment Operator,53651.00,1531.00,0.00,27365.06,55182.00,,82547.06,2015,,Loomis,FT
Carol Parker,Office Technician,48632.00,0.00,0.00,26606.84,48632.00,,75238.84,2015,,Loomis,FT
David Strock,Lead Worker,46946.00,1598.00,0.00,26352.13,48544.00,,74896.13,2015,,Loomis,FT
Ron Cervantes,Equipment Operator,46868.00,1100.00,0.00,26340.35,47968.00,,74308.35,2015,,Loomis,FT
Brit Snipes,Engineer/PW Director,32896.00,0.00,0.00,11389.60,32896.00,,44285.60,2015,,Loomis,PT
Justin Morales,Temporary Employee,12706.00,0.00,0.00,0.00,12706.00,,12706.00,2015,,Loomis,PT
Grant Fragiao,Temporary Employee,9041.00,0.00,0.00,0.00,9041.00,,9041.00,2015,,Loomis,PT
David Wheeler,Council Member,4771.00,0.00,0.00,0.00,4771.00,,4771.00,2015,,Loomis,PT
Brian Baker,Council Member,4771.00,0.00,0.00,0.00,4771.00,,4771.00,2015,,Loomis,PT
Miguel Ucovich,Council Member,4771.00,0.00,0.00,0.00,4771.00,,4771.00,2015,,Loomis,PT
Robert Black,Council Member,4771.00,0.00,0.00,0.00,4771.00,,4771.00,2015,,Loomis,PT
Rhonda Morales,Mayor,4771.00,0.00,0.00,0.00,4771.00,,4771.00,2015,,Loomis,PT
Michael Hogan,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Loomis,PT
Jeff Duncan,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Loomis,PT
Pat Miller,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Loomis,PT
Tim Onderko,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2015,,Loomis,PT
Linda Kelly,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Loomis,PT
