Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SPITLER, RICHARD D",CITY MANAGER,138315.96,0.00,3600.00,28351.08,141915.96,,170267.04,2012,,Calistoga,""
"CAMPBELL, STEVE  C.",FIRE CHIEF,101087.76,0.00,0.00,52275.84,101087.76,,153363.60,2012,,Calistoga,""
"MARTIN, TIMOTHY  R.",SERGEANT,80213.22,13117.89,9268.11,40341.36,102599.22,,142940.58,2012,,Calistoga,""
"TAKASUGI, DAN S",PUBLIC WORKS DIR/CITY ENGINEER,114609.50,0.00,3600.00,24389.52,118209.50,,142599.02,2012,,Calistoga,""
"HARDEN, MARK D",SENIOR POLICE OFFICER,73668.36,22937.32,15543.43,28157.34,112149.11,,140306.45,2012,,Calistoga,""
"MILLS, JONATHAN BENSON",POLICE CHIEF( INTERIM),100257.44,0.00,0.00,39568.78,100257.44,,139826.22,2012,,Calistoga,""
"PERREAULT, MICHAEL",POLICE OFFICER,64515.85,29479.78,8183.91,35314.02,102179.54,,137493.56,2012,,Calistoga,""
"FREESE, MATTHEW",SERGEANT,75587.88,10365.08,9319.42,42101.78,95272.38,,137374.16,2012,,Calistoga,""
"RAYNER, DEREK J",SENIOR CIVIL ENGINEER,96910.68,0.00,0.00,37427.28,96910.68,,134337.96,2012,,Calistoga,""
"MAC NAB, KENNETH G",PLANNING/BUILDING MANAGER,92405.78,0.00,0.00,37407.86,92405.78,,129813.64,2012,,Calistoga,""
"McBRIDE, BILL V",MAINTENANCE SUPERINTENDENT,94420.56,2639.79,2649.24,29841.01,99709.59,,129550.60,2012,,Calistoga,""
"BIANCO, FILIPPO",POLICE OFFICER,70820.20,13216.58,15887.79,27148.59,99924.57,,127073.16,2012,,Calistoga,""
"LEON, GLORIA",ADMIN SERVICES DIRECTOR,99363.24,0.00,0.00,26881.03,99363.24,,126244.27,2012,,Calistoga,""
"ENYART, GARY WESLEY",SENIOR POLICE OFFICER,77235.84,5164.51,13645.62,30047.12,96045.97,,126093.09,2012,,Calistoga,""
"SOLT, PAULETTE E.",POLICE OFFICER,64264.68,15020.79,11385.29,34078.03,90670.76,,124748.79,2012,,Calistoga,""
"WIEGER, CAROLINE",POLICE OFFICER,70370.83,10655.68,13473.74,27122.95,94500.25,,121623.20,2012,,Calistoga,""
"LUNDQUIST, ERIK V.",SENIOR PLANNER,87614.26,0.00,0.00,33362.50,87614.26,,120976.76,2012,,Calistoga,""
"BREINER, KRISTOPHER  M.",FIRE FIGHTER,66514.64,4922.73,4336.70,42409.22,75774.07,,118183.29,2012,,Calistoga,""
"RUSSO, JOSEPH M.",FIRE FIGHTER,67182.84,5109.02,6625.11,38532.78,78916.97,,117449.75,2012,,Calistoga,""
"SCHENSTROM, WARREN M",PLANT SUPERINTENDENT,77276.64,6869.12,378.46,29864.88,84524.22,,114389.10,2012,,Calistoga,""
"TAMAGNI, JASON B.",FIRE FIGHTER,67500.68,4894.89,3412.23,33289.51,75807.80,,109097.31,2012,,Calistoga,""
"LEMEN, OLIVIA A",RECREATION SERVICES MANAGER,73219.99,0.00,1700.00,33836.41,74919.99,,108756.40,2012,,Calistoga,""
"ZACHARIA, BEN C.",PLANT OPERATOR II,57249.48,12007.11,7260.54,31509.96,76517.13,,108027.09,2012,,Calistoga,""
"BOUNSALL, TRAVIS W.",MAINTENANCE TECHNICIAN II,51495.12,10424.35,14560.70,31057.04,76480.17,,107537.21,2012,,Calistoga,""
"HARDEN, MOLLY  L.",DISPATCHER,47581.57,28097.30,6438.55,23733.26,82117.42,,105850.68,2012,,Calistoga,""
"LADRIGAN, DAVID",PLANT OPERATOR II,60055.56,14659.90,7406.22,18394.95,82121.68,,100516.63,2012,,Calistoga,""
"LOZA, GRISELDA C",DISPATCHER,38291.79,21403.83,11200.51,23000.42,70896.13,,93896.55,2012,,Calistoga,""
"KANE , RICKY M",MAINTENANCE TECHNICIAN II,54566.04,3679.83,5174.89,30402.96,63420.76,,93823.72,2012,,Calistoga,""
"GORHAM, JEFFREY M",PLANT OPERATOR I,46159.88,13131.77,5977.14,27889.26,65268.79,,93158.05,2012,,Calistoga,""
"ALEXANDER, DEAN G",PLANT OPERATOR I,53150.40,13631.17,7655.45,18498.70,74437.02,,92935.72,2012,,Calistoga,""
"HARRISON, CORENE LOUISE",ADMINISTRATIVE ANALYST,61932.96,0.00,0.00,27293.16,61932.96,,89226.12,2012,,Calistoga,""
"HEMINGER, FREDERIC J",MAINTENANCE TECHNICIAN III,63912.36,1398.14,7968.76,14302.32,73279.26,,87581.58,2012,,Calistoga,""
"MINNICK, CONNIE L.",ADMINISTRATIVE SVC TECHNICIAN,60434.76,0.00,0.00,24763.20,60434.76,,85197.96,2012,,Calistoga,""
"GRAY, BRANDON M",MAINTENANCE TECHNICIAN I,50835.81,6191.85,6053.17,17554.08,63080.83,,80634.91,2012,,Calistoga,""
"HAMMOND, GREGORY D",PLANT OPERATOR II,46844.60,7275.18,5679.18,17846.17,59798.96,,77645.13,2012,,Calistoga,""
"DAVIS, AMANDA T",ADMN.ANALYST/DEPUTY CITY CLERK,53059.50,0.00,2692.63,18333.72,55752.13,,74085.85,2012,,Calistoga,""
"SAUNDERS, JILL P.",ADMINISTRATIVE SECRETARY,54274.80,99.21,0.00,18027.48,54374.01,,72401.49,2012,,Calistoga,""
"MOORE, TIMOTHY  K.",MAINTENANCE TECHNICIAN I,51039.03,1944.07,0.00,17900.16,52983.10,,70883.26,2012,,Calistoga,""
"KUPCIK, COLLIN K.",MAINTENANCE TECHNICIAN I,51152.40,2406.94,3600.00,11936.04,57159.34,,69095.38,2012,,Calistoga,""
"INSKEEP, JAMES",DISPATCHER,40780.24,10314.76,5146.85,10173.45,56241.85,,66415.30,2012,,Calistoga,""
"MADRIGAL, ANGELA L.",SENIOR ACCOUNT CLERK,49909.76,0.00,388.40,15895.08,50298.16,,66193.24,2012,,Calistoga,""
"COPPOCK, TERESA",DISPATCH SUPERVISOR,26251.65,959.07,2948.12,16023.11,30158.84,,46181.95,2012,,Calistoga,""
"METRAS, DERRICK J",PLANT OPERATOR I,26405.37,5975.78,3000.50,9173.31,35381.65,,44554.96,2012,,Calistoga,""
"CELAYA, MITCHELL J",POLICE CHIEF,37449.26,0.00,0.00,64.39,37449.26,,37513.65,2012,,Calistoga,""
"MADRIGAL, CURTIS J",POLICE OFFICER,21884.73,1671.37,2206.67,6495.70,25762.77,,32258.47,2012,,Calistoga,""
"FLYNN, LESTER M",DISPATCHER,17972.93,862.53,2851.76,7430.20,21687.22,,29117.42,2012,,Calistoga,""
"SALADA, CLAUDIA F",EXECUTIVE SECRETARY,16168.60,0.00,0.00,8942.34,16168.60,,25110.94,2012,,Calistoga,""
"MONTELLI, JOHN M.",MAINTENANCE TECHNICIAN III,674.74,189.35,0.00,19611.38,864.09,,20475.47,2012,,Calistoga,""
"O'NEILL, DOUGLAS",COMMUNITY POLICING TECHNICIAN,17939.69,0.00,0.00,0.00,17939.69,,17939.69,2012,,Calistoga,""
"PERRY, ABRAHAM V",PLANT OPERATOR I,12274.52,0.00,0.00,5484.47,12274.52,,17758.99,2012,,Calistoga,""
"SHERMAN, MARY E",RECREATION COORDINATOR,17042.50,36.00,0.00,0.00,17078.50,,17078.50,2012,,Calistoga,""
"EBLING, ROBERT T",PART TIME FIREFIGHTER,12494.84,3243.24,0.00,0.00,15738.08,,15738.08,2012,,Calistoga,""
"OROZCO-MENDOZA, JAIME",PART TIME FIREFIGHTER,13767.54,1771.44,0.00,0.00,15538.98,,15538.98,2012,,Calistoga,""
"YACONELLI, ONDREJKA J",PART TIME RECREATION MANAGER,14166.25,0.00,0.00,0.00,14166.25,,14166.25,2012,,Calistoga,""
"CHAGONJIAN, RYAN D",PART TIME FIREFIGHTER,10582.47,3100.02,0.00,0.00,13682.49,,13682.49,2012,,Calistoga,""
"VELASQUEZ, MELISSA A",OFFICE ASSISTANT,11341.43,0.00,0.00,0.00,11341.43,,11341.43,2012,,Calistoga,""
"OPPERMAN, DANIEL J",RECREATION COORDINATOR,10728.00,300.00,0.00,0.00,11028.00,,11028.00,2012,,Calistoga,""
"GALVAN, YUDIANA B",PART TIME POLICE DISPATCHER,10764.78,0.00,0.00,0.00,10764.78,,10764.78,2012,,Calistoga,""
"PAPPAS, VINCENT M",PART TIME FIREFIGHTER,9222.08,1449.36,0.00,0.00,10671.44,,10671.44,2012,,Calistoga,""
"SLUSSER, KAREN P.",CITY COUNCIL,2300.00,0.00,0.00,7968.72,2300.00,,10268.72,2012,,Calistoga,""
"HOWDEN, MARY L",PART TIME POLICE DISPATCHER,9045.56,0.00,0.00,0.00,9045.56,,9045.56,2012,,Calistoga,""
"SQUIBB, JEFF J",PART TIME FIREFIGHTER,8503.90,0.00,0.00,0.00,8503.90,,8503.90,2012,,Calistoga,""
"PAINE, ERIC C",PART TIME FIREFIGHTER,5053.68,3100.02,0.00,0.00,8153.70,,8153.70,2012,,Calistoga,""
"FERNANDEZ, STACEY A",SPECIALITY INSTR. II,8087.50,0.00,0.00,0.00,8087.50,,8087.50,2012,,Calistoga,""
"WHEELAN, PETER G",PART TIME FIREFIGHTER,7962.99,0.00,0.00,0.00,7962.99,,7962.99,2012,,Calistoga,""
"SOLT, PAULETTE E.",COMMUNITY POLICING TECHNICIAN,7883.07,0.00,0.00,0.00,7883.07,,7883.07,2012,,Calistoga,""
"DODSON, JEAN C",POOL MANAGER,7374.65,0.00,0.00,0.00,7374.65,,7374.65,2012,,Calistoga,""
