Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeff Hodge,General Manager,136079.00,0.00,8000.00,37077.82,144079.00,,181156.82,2016,,Santa Ynez Community Services District,FT
"Kevin
McKennon",Chief Plant Operator,95587.00,7444.00,14746.00,31476.00,117777.00,,149253.00,2016,,Santa Ynez Community Services District,FT
"Shanon
Stewart",Operations Supervisor,80321.88,8348.00,2628.00,29404.00,91297.88,,120701.88,2016,,Santa Ynez Community Services District,FT
"Wendy
Berry",Secretary/Treasurer,80865.00,0.00,0.00,29431.00,80865.00,,110296.00,2016,,Santa Ynez Community Services District,FT
"Craig
Kapner",Collection Operator II,73585.00,11212.00,3158.00,18231.00,87955.00,,106186.00,2016,,Santa Ynez Community Services District,FT
"Fabian
Torres",Collection Operator I,49278.45,7709.00,3577.00,18231.00,60564.45,,78795.45,2016,,Santa Ynez Community Services District,FT
Not Provided,Wasterwater Operator,0.00,0.00,0.00,18231.00,0.00,,18231.00,2016,,Santa Ynez Community Services District,PT
CarlMaler,Director,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Santa Ynez Community Services District,PT
"David 
Seymour",Director,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Santa Ynez Community Services District,PT
"David 
Higgins",Director,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Santa Ynez Community Services District,PT
"Barry
Marks",Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Santa Ynez Community Services District,PT
"Frank
Mueller",Director,950.00,0.00,0.00,0.00,950.00,,950.00,2016,,Santa Ynez Community Services District,PT
"Karen
Jones",Director,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Santa Ynez Community Services District,PT
Not Provided,Wastewater Operator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Santa Ynez Community Services District,PT
