Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pete Brown,Asst. Fire Chief,62586.00,0.00,3479.00,8570.00,66065.00,,74635.00,2015,,Redwood Valley-Calpella Fire Protection District,FT
Don Dale,Fire Chief,69299.00,0.00,3479.00,1022.00,72778.00,,73800.00,2015,,Redwood Valley-Calpella Fire Protection District,FT
Brendan Turner,Captain,46288.00,0.00,3479.00,7310.00,49767.00,,57077.00,2015,,Redwood Valley-Calpella Fire Protection District,FT
Kerry Robinson,Captain,14439.00,0.00,0.00,0.00,14439.00,,14439.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Rick Phillips,"Firefighter, Volunteer",11671.00,0.00,0.00,0.00,11671.00,,11671.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Steven Drew,FAE,11544.00,0.00,0.00,0.00,11544.00,,11544.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Karyn Abshire,District Clerk,10598.00,0.00,0.00,0.00,10598.00,,10598.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Thomas Lee,FAE,2233.00,0.00,0.00,0.00,2233.00,,2233.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Justin Ebert,"Firefighter, Volunteer",412.00,0.00,0.00,0.00,412.00,,412.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Bernardo Gonzalez-Ayala,"Firefighter, Volunteer",327.00,0.00,0.00,0.00,327.00,,327.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Lucas Boek,"Firefighter, Volunteer",152.00,0.00,0.00,0.00,152.00,,152.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Tim Corpuz,"Firefighter, Volunteer",114.00,0.00,0.00,0.00,114.00,,114.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Ron Locatelli,"Firefighter, Volunteer",114.00,0.00,0.00,0.00,114.00,,114.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
James Diaz,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Keith Henry,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Steve Gardner,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Leo Bleier,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Cody Goss,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Keith Graydon,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Steven Rugg,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Linda Talso,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
James Tuso,Boardmember,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Megan Brown,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Shannon Colby,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Garrett Johnson,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Rob Rogina,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Chase Taber,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Jeffrey Wichers,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Travis Williams,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
Colton Dennet,"Firefighter, Volunteer",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Redwood Valley-Calpella Fire Protection District,PT
