Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
THOMAS E. LYNCH,ASSISTANT CITY MANAGER,200616.00,0.00,30088.53,35103.00,230704.53,,265807.53,2011,,Norwalk,""
TAKAFUMI HAMABATA,DIRECTOR OF SOCIAL SVCS.,126024.00,0.00,14055.92,41410.00,140079.92,,181489.92,2011,,Norwalk,""
GARY S. DICORPO,DIRECTOR OF PUBLIC SVCS.,127052.00,0.00,21109.98,28756.00,148161.98,,176917.98,2011,,Norwalk,""
JAMES C. PARKER,DIRECTOR - TRANSPORTATION,128158.00,0.00,25368.80,21986.00,153526.80,,175512.80,2011,,Norwalk,""
JACK M. JOSEPH,SPECIAL ASST. TO CITY MGR,131200.00,0.00,0.00,36691.00,131200.00,,167891.00,2011,,Norwalk,""
ERNESTO HERNANDEZ,HUMAN RES. DIR./RISK MGR.,126175.00,0.00,10385.95,30389.00,136560.95,,166949.95,2011,,Norwalk,""
CARLOS RAMOS,DIRECTOR OF PUBLIC SAFETY,126564.00,0.00,16332.26,22802.00,142896.26,,165698.26,2011,,Norwalk,""
KURT H. ANDERSON,DIR. OF COMMUNITY DEV'T.,127727.00,0.00,7150.00,27110.00,134877.00,,161987.00,2011,,Norwalk,""
DAVE H. VERHAAF,DIR. RECREATION/PARK SVCS,121470.00,0.00,17915.34,21144.00,139385.34,,160529.34,2011,,Norwalk,""
ANTHONY G. WEIMHOLT,BUILDING & SAFETY MANAGER,111154.00,0.00,7325.34,31674.00,118479.34,,150153.34,2011,,Norwalk,""
THERESA M. DEVOY,CITY CLERK,112766.00,0.00,12839.01,20375.00,125605.01,,145980.01,2011,,Norwalk,""
JANA STUARD,DIR. OF FINANCE/CITY TRES,108380.00,0.00,8796.51,24415.00,117176.51,,141591.51,2011,,Norwalk,""
BING H. HYUN,PLANNING MANAGER,101427.00,0.00,21576.88,17809.00,123003.88,,140812.88,2011,,Norwalk,""
ADRIANA E. FIGUEROA,ADMINISTRATIVE SVCS. MGR.,101418.00,0.00,8498.36,27360.00,109916.36,,137276.36,2011,,Norwalk,""
GRISSEL ARREDONDO,PUBLIC SVCS SUP'T.,101402.00,0.00,12917.46,21226.00,114319.46,,135545.46,2011,,Norwalk,""
CHRISTINE L. ROBERTO,ADMINISTRATIVE SVCS. MGR.,101488.00,0.00,11166.56,22271.00,112654.56,,134925.56,2011,,Norwalk,""
THERESA A. CLARK,MGR.-STRATEGIC PLAN/ADMIN,100564.00,0.00,15057.62,16774.00,115621.62,,132395.62,2011,,Norwalk,""
"ALLEN S. PIERCE, JR.",FLEET MAINTENANCE MANAGER,99038.00,0.00,2834.00,30375.00,101872.00,,132247.00,2011,,Norwalk,""
GRAHAM S. RIDLEY,MANAGER TRANSIT OPERATION,98328.00,0.00,4951.13,26986.00,103279.13,,130265.13,2011,,Norwalk,""
WILLIAM M. KEARNS,REC & PARKS SVCS SUP'T.,88793.00,0.00,14978.02,25817.00,103771.02,,129588.02,2011,,Norwalk,""
KRISTIN ANN MAITHONIS,HOUSING MANAGER,94482.00,0.00,4529.00,26668.00,99011.00,,125679.00,2011,,Norwalk,""
ANTHONY A. AYALA,COMMUNITY INFO. OFFICER,97828.00,0.00,9299.00,16399.00,107127.00,,123526.00,2011,,Norwalk,""
VERONICA GARCIA,SOCIAL SERVICES MANAGER,89952.00,0.00,4529.00,26201.00,94481.00,,120682.00,2011,,Norwalk,""
RANDALL B. HILLMAN,ASSOCIATE ENGINEER,87276.00,188.82,9860.09,13723.00,97324.91,,111047.91,2011,,Norwalk,""
DONALD F. MURRAY,SENIOR BUILDING INSPECTOR,81438.00,233.28,6842.29,17302.00,88513.57,,105815.57,2011,,Norwalk,""
JESSICA SERRANO,SENIOR PLANNER,85686.00,0.00,650.00,13558.00,86336.00,,99894.00,2011,,Norwalk,""
MARISSA J. ASISTIN,ASST. CITY CLERK,80937.00,0.00,0.00,17302.00,80937.00,,98239.00,2011,,Norwalk,""
JUAN P. MARTINEZ,MAINTENANCE SUPERVISOR,74968.00,599.25,3762.34,16824.00,79329.59,,96153.59,2011,,Norwalk,""
ROBERTO TOSTADO,LEAD EQUIPMENT MECHANIC,78370.00,0.00,0.00,16677.00,78370.00,,95047.00,2011,,Norwalk,""
PATRICK J. DUGGAN,TRAFFIC SIGNAL TECH. II,69075.00,5068.63,4279.66,16089.00,78423.29,,94512.29,2011,,Norwalk,""
FABIOLA A. GIBSON,HUMAN RES. ANALYST II,76321.00,0.00,2737.24,14644.00,79058.24,,93702.24,2011,,Norwalk,""
KEVIN S. GALLEGOS,TRANS SAFETY/TRAIN. COORD,74870.00,1051.77,650.00,16652.00,76571.77,,93223.77,2011,,Norwalk,""
STEVE J. WILLKOMM,SR. PROP. MTCE. INSPECTOR,74966.00,0.00,1528.80,15779.00,76494.80,,92273.80,2011,,Norwalk,""
STUART E. EARNEST,LEAD EQUIPMENT MECHANIC,72903.00,52.68,2177.27,16609.00,75132.95,,91741.95,2011,,Norwalk,""
RAQUEL D. VERNOLA,EMERGENCY SERVICES MGR.,73657.00,0.00,1268.26,16720.00,74925.26,,91645.26,2011,,Norwalk,""
SARAH I. ALLEN,SR. TRANSIT OPER. SUPV.,74463.00,374.00,0.00,16677.00,74837.00,,91514.00,2011,,Norwalk,""
GABRIELA M. REGALADO,CHILD CARE PROGRAM MGR.,73657.00,0.00,650.00,16720.00,74307.00,,91027.00,2011,,Norwalk,""
BRETT A. MARSHALL,MAINTENANCE SUPERVISOR,73229.00,594.10,0.00,16660.00,73823.10,,90483.10,2011,,Norwalk,""
JOHN T. TRAN,ASSISTANT ENGINEER,73623.00,0.00,0.00,16720.00,73623.00,,90343.00,2011,,Norwalk,""
WENDEL RANDY WERSCHING,BUILDING INSPECTOR II,70740.00,0.00,1351.85,16457.00,72091.85,,88548.85,2011,,Norwalk,""
RICHARD M. MOORE,WATER SERVICE WORKER II,60034.00,7022.47,5581.95,15411.00,72638.42,,88049.42,2011,,Norwalk,""
RONALD RAMSEY,TRANS. OPERATIONS SUPV.,69556.00,127.54,1492.82,16243.00,71176.36,,87419.36,2011,,Norwalk,""
RONNY E. BUZENES,MAINTENANCE SUPERVISOR,64428.00,93.31,7961.78,14907.00,72483.09,,87390.09,2011,,Norwalk,""
JESUS SANCHEZ,REHABILITATION SPECIALIST,74066.00,0.00,1300.00,11536.00,75366.00,,86902.00,2011,,Norwalk,""
PATRICIA A. REYES,REHABILITATION SPECIALIST,74124.00,0.00,1300.00,11430.00,75424.00,,86854.00,2011,,Norwalk,""
INEZ ALVAREZ,RECREATION SUPERVISOR,71628.00,0.00,2754.92,12471.00,74382.92,,86853.92,2011,,Norwalk,""
STEVEN A. TROTT,BUILDING INSPECTOR II,69976.00,0.00,0.00,16408.00,69976.00,,86384.00,2011,,Norwalk,""
LOIS M. SMITH,MANAGEMENT ANALYST II,73584.00,0.00,0.00,12628.00,73584.00,,86212.00,2011,,Norwalk,""
MARCO A. RAMIREZ,WATER SERVICE WORKER II,61380.00,8114.51,650.00,15501.00,70144.51,,85645.51,2011,,Norwalk,""
DAMIAN R. ROSALES,MANAGEMENT ANALYST II,68589.00,0.00,0.00,16242.00,68589.00,,84831.00,2011,,Norwalk,""
MICHAEL EGAN,CITY MANAGER,72910.00,0.00,5638.00,6255.00,78548.00,,84803.00,2011,,Norwalk,""
MARIA C. RAGAY,SENIOR ACCOUNTANT,66096.00,0.00,6334.19,12008.00,72430.19,,84438.19,2011,,Norwalk,""
JOE M. GARCIA,MAINTENANCE SUPERVISOR,64716.00,136.93,7797.80,11716.00,72650.73,,84366.73,2011,,Norwalk,""
GEORGE MESA,MAINTENANCE SUPERVISOR,64484.00,0.00,2731.46,15923.00,67215.46,,83138.46,2011,,Norwalk,""
JOSHUA J. YORDT,PUBLIC SAFETY OFFICER III,66654.00,0.00,0.00,16161.00,66654.00,,82815.00,2011,,Norwalk,""
SALVADOR GUTIERREZ,MECHANIC,62551.00,1505.93,3026.40,15675.00,67083.33,,82758.33,2011,,Norwalk,""
NOEL H. FORD,WATER UTILITIES SUPV.,66835.00,2397.99,0.00,12837.00,69232.99,,82069.99,2011,,Norwalk,""
ANA LISA HERNANDEZ,CODE COMPLIANCE INSPECTOR,65258.00,0.00,650.00,16047.00,65908.00,,81955.00,2011,,Norwalk,""
PHILLIP J. FLORES,MECHANIC,66124.00,141.86,0.00,15675.00,66265.86,,81940.86,2011,,Norwalk,""
NORMA SIFUENTES,CODE COMPLIANCE INSPECTOR,65172.00,0.00,650.00,16047.00,65822.00,,81869.00,2011,,Norwalk,""
"GUSTAVO ALONSO, JR.",CODE COMPLIANCE INSPECTOR,64721.00,0.00,650.00,16010.00,65371.00,,81381.00,2011,,Norwalk,""
LESLYE C. AKENS,TRANS. OPERATIONS SUPV.,65195.00,204.13,0.00,15625.00,65399.13,,81024.13,2011,,Norwalk,""
PATRICK N. MATSON,MANAGEMENT ANALYST I,63979.00,0.00,1941.50,14905.00,65920.50,,80825.50,2011,,Norwalk,""
FILIMON M. GOMEZ,MAINTENANCE WORKER III,57276.00,763.68,7312.33,15377.00,65352.01,,80729.01,2011,,Norwalk,""
KHAM TRAN,MECHANIC,65022.00,0.00,0.00,15631.00,65022.00,,80653.00,2011,,Norwalk,""
MARIA R. BARRERA,PAYROLL PERSONNEL TECH.,60732.00,0.00,4076.10,15692.00,64808.10,,80500.10,2011,,Norwalk,""
VICKIE S. YOSHIKAWA,EXECUTIVE SECRETARY,63840.00,0.00,650.00,15940.00,64490.00,,80430.00,2011,,Norwalk,""
NANCY JALOMO,EXECUTIVE SECRETARY,63967.00,0.00,0.00,15940.00,63967.00,,79907.00,2011,,Norwalk,""
VICKI L. DILLEY,EXECUTIVE SECRETARY,63840.00,0.00,0.00,15940.00,63840.00,,79780.00,2011,,Norwalk,""
JESUS MAGANA,TRAFFIC SIGNAL TECH. I,60681.00,4708.00,0.00,14381.00,65389.00,,79770.00,2011,,Norwalk,""
JAIME CORTEZ,CODE COMPLIANCE INSPECTOR,64052.00,0.00,650.00,14707.00,64702.00,,79409.00,2011,,Norwalk,""
THERESA M. PALUMBO,ADMINISTRATIVE SECRETARY,56605.00,0.00,7094.95,15339.00,63699.95,,79038.95,2011,,Norwalk,""
LAYAL H. NAWFAL,ASSISTANT PLANNER,67958.00,0.00,0.00,10907.00,67958.00,,78865.00,2011,,Norwalk,""
LOURDES MUNIZ,CODE COMPLIANCE INSPECTOR,65239.00,0.00,650.00,12710.00,65889.00,,78599.00,2011,,Norwalk,""
OLGA PUENTES,TRANS. OPERATIONS SUPV.,61923.00,504.87,3953.80,11559.00,66381.67,,77940.67,2011,,Norwalk,""
DEVON B. JIMENEZ,SENIOR ACCOUNTANT,62120.00,0.00,0.00,15799.00,62120.00,,77919.00,2011,,Norwalk,""
BETHANI D. CARDENAS,PAYROLL SPECIALIST,59709.00,0.00,4456.71,13582.00,64165.71,,77747.71,2011,,Norwalk,""
"NICOLAS ROBLES, JR.",MAINTENANCE WORKER III,55751.00,803.59,5903.37,15285.00,62457.96,,77742.96,2011,,Norwalk,""
STEPHANIE L. RUIZ,HOUSING SPECIALIST II,61197.00,0.00,0.00,15728.00,61197.00,,76925.00,2011,,Norwalk,""
KATHY TAI,MANAGEMENT ANALYST I,63989.00,0.00,0.00,12590.00,63989.00,,76579.00,2011,,Norwalk,""
MICHAEL JAY CONAWAY,MAINTENANCE WORKER III,57081.00,0.00,3727.23,15377.00,60808.23,,76185.23,2011,,Norwalk,""
PAUL SUM,MECHANIC,62832.00,30.56,800.00,12410.00,63662.56,,76072.56,2011,,Norwalk,""
GILBERT HERNANDEZ,MECHANIC,64550.00,0.00,400.00,10976.00,64950.00,,75926.00,2011,,Norwalk,""
JUAN C. HERNANDEZ,FACILITY MAINTENANCE II,55044.00,80.33,5452.85,15237.00,60577.18,,75814.18,2011,,Norwalk,""
JESUS M. GONZALEZ,TREE TRIMMER II,57204.00,2402.20,650.00,15361.00,60256.20,,75617.20,2011,,Norwalk,""
PAUL WELDON,ACCOUNT CLERK III,59384.00,215.23,4904.37,11082.00,64503.60,,75585.60,2011,,Norwalk,""
RUDOLPH P. GARCIA,MAINTENANCE WORKER III,55831.00,0.00,3988.08,15277.00,59819.08,,75096.08,2011,,Norwalk,""
DARLENE MENA,BUYER,59328.00,0.00,0.00,15571.00,59328.00,,74899.00,2011,,Norwalk,""
ANGEL J. CENTENO,MAINTENANCE WORKER III,55883.00,497.13,2574.57,15277.00,58954.70,,74231.70,2011,,Norwalk,""
VIRGINIA T. COSYLION,RECREATION COORDINATOR,58385.00,115.71,0.00,15501.00,58500.71,,74001.71,2011,,Norwalk,""
JAMIE B. JIMENEZ,GRAPHIC DESIGN SPECIALIST,58385.00,0.00,0.00,15501.00,58385.00,,73886.00,2011,,Norwalk,""
BERTHA S. CHAVEZ,PUBLIC SAFETY OFFICER II,57518.00,186.42,650.00,15377.00,58354.42,,73731.42,2011,,Norwalk,""
ANTHONY F. GARCIA,COMMUNITY WORKER,55279.00,0.00,6539.99,11911.00,61818.99,,73729.99,2011,,Norwalk,""
JOSE A. MUNOZ,MECHANIC,61593.00,589.28,0.00,11530.00,62182.28,,73712.28,2011,,Norwalk,""
SHARON E. LESLIE,HUMAN RES. TECHNICIAN,60949.00,244.39,0.00,12355.00,61193.39,,73548.39,2011,,Norwalk,""
LUIS V. MARTINEZ,COACH OPERATOR,57768.00,0.00,1527.09,13993.00,59295.09,,73288.09,2011,,Norwalk,""
JAMES A. BRANDER,COACH OPERATOR,54713.00,534.44,2930.98,15038.00,58178.42,,73216.42,2011,,Norwalk,""
MARISOL LOPEZ,OFFICE ASSISTANT III,56370.00,0.00,1300.00,15339.00,57670.00,,73009.00,2011,,Norwalk,""
MICHELLE TSE,MANAGEMENT ANALYST I,60714.00,0.00,0.00,12014.00,60714.00,,72728.00,2011,,Norwalk,""
RITA M. TORRES,OFFICE ASSISTANT II,56455.00,84.10,650.00,15342.00,57189.10,,72531.10,2011,,Norwalk,""
DAVID PLASCENCIA,TREE TRIMMER II,55116.00,2164.46,0.00,15187.00,57280.46,,72467.46,2011,,Norwalk,""
GLORIA HERNANDEZ,OFFICE ASSISTANT III,56425.00,0.00,650.00,15339.00,57075.00,,72414.00,2011,,Norwalk,""
LILLIAN ASISTIN,CHILD CARE PROG. SUPV.,55214.00,0.00,1958.30,15237.00,57172.30,,72409.30,2011,,Norwalk,""
STEVEN J. D'AMICO,MAINTENANCE WORKER III,56895.00,0.00,0.00,15377.00,56895.00,,72272.00,2011,,Norwalk,""
CECILIA R. HERNANDEZ,OFFICE ASSISTANT III,56907.00,0.00,0.00,15306.00,56907.00,,72213.00,2011,,Norwalk,""
MUSSEDEK H. SHERIAN,PRODUCTION SPECIALIST,54352.00,0.00,2608.85,15174.00,56960.85,,72134.85,2011,,Norwalk,""
MAGDALENA GALVEZ,COACH OPERATOR,53518.00,2626.18,650.00,15038.00,56794.18,,71832.18,2011,,Norwalk,""
DAVID M. SAUCEDA,MAINTENANCE WORKER III,56796.00,0.00,2621.35,12031.00,59417.35,,71448.35,2011,,Norwalk,""
BEATRICE B. CORNEJO,OFFICE ASSISTANT III,56328.00,142.17,650.00,14294.00,57120.17,,71414.17,2011,,Norwalk,""
JOE VENEGAS,COACH OPERATOR,55632.00,53.73,650.00,15038.00,56335.73,,71373.73,2011,,Norwalk,""
ROSALINDA RUIZ,HOUSING SPECIALIST I,55214.00,0.00,650.00,15237.00,55864.00,,71101.00,2011,,Norwalk,""
ALFONSO R. SANCHEZ,COACH OPERATOR,54456.00,381.56,1124.48,15038.00,55962.04,,71000.04,2011,,Norwalk,""
RONNIE M. NUNEZ,MAINTENANCE WORKER II,51312.00,407.04,4341.78,14938.00,56060.82,,70998.82,2011,,Norwalk,""
RUTH M. HOFFMANN,ADMINISTRATIVE SECRETARY,56328.00,0.00,2599.75,12002.00,58927.75,,70929.75,2011,,Norwalk,""
MANUEL MENCHACA,MECHANIC,55570.00,301.64,0.00,14937.00,55871.64,,70808.64,2011,,Norwalk,""
PETRA A. PENA,OFFICE ASSISTANT III,54860.00,0.00,650.00,15217.00,55510.00,,70727.00,2011,,Norwalk,""
JOHN V. CEPEDA,FACILITY MAINTENANCE II,55135.00,59.55,0.00,15237.00,55194.55,,70431.55,2011,,Norwalk,""
MARK S. ROMAGNOLI,MAINTENANCE WORKER III,56146.00,81.92,2210.65,11984.00,58438.57,,70422.57,2011,,Norwalk,""
HOANG H. LE,COACH OPERATOR,54146.00,602.45,650.00,15021.00,55398.45,,70419.45,2011,,Norwalk,""
REBECCA A. SAWYERS,COACH OPERATOR,54837.00,83.39,0.00,15013.00,54920.39,,69933.39,2011,,Norwalk,""
LORENA VELASCO,COACH OPERATOR,53367.00,649.61,650.00,15005.00,54666.61,,69671.61,2011,,Norwalk,""
RAFAEL GARCIA,FACILITY MAINTENANCE II,55044.00,0.00,3162.12,11145.00,58206.12,,69351.12,2011,,Norwalk,""
GUSTAVO A. CORDOVA,COACH OPERATOR,54216.00,133.00,650.00,13992.00,54999.00,,68991.00,2011,,Norwalk,""
MARK E. ORTIZ,MAINTENANCE WORKER II,51945.00,1392.62,650.00,14938.00,53987.62,,68925.62,2011,,Norwalk,""
ARTHUR D. VARGAS,MAINTENANCE WORKER II,51526.00,0.00,2368.25,14938.00,53894.25,,68832.25,2011,,Norwalk,""
GLORIA RODRIGUEZ,PUBLIC SAFETY OFFICER II,56895.00,0.00,650.00,11285.00,57545.00,,68830.00,2011,,Norwalk,""
JAMES C. MILLER,COACH OPERATOR,54389.00,370.19,0.00,13991.00,54759.19,,68750.19,2011,,Norwalk,""
CAROLINA FREGOSO,PERMIT TECHNICIAN,52998.00,0.00,650.00,15068.00,53648.00,,68716.00,2011,,Norwalk,""
DOLORES I. BUSTAMANTE,PUBLIC SAFETY OFFICER II,57062.00,352.13,650.00,10618.00,58064.13,,68682.13,2011,,Norwalk,""
KENNETH MENCHACA,COMMUNITY WORKER,55358.00,0.00,3197.14,10034.00,58555.14,,68589.14,2011,,Norwalk,""
CHRIS WILSON,COACH OPERATOR,53515.00,10.10,0.00,15038.00,53525.10,,68563.10,2011,,Norwalk,""
GEORGE S. BUCHANAN,RECREATION COORDINATOR,55789.00,0.00,1730.08,10774.00,57519.08,,68293.08,2011,,Norwalk,""
JOE F. OTERO,MAINTENANCE WORKER II,51721.00,1155.13,425.00,14938.00,53301.13,,68239.13,2011,,Norwalk,""
LEONARD A. RIVERA,DISPATCHER,51714.00,1523.80,0.00,14791.00,53237.80,,68028.80,2011,,Norwalk,""
"JOHNNIE B. HARVEST, JR.",COACH OPERATOR,53823.00,60.64,0.00,13993.00,53883.64,,67876.64,2011,,Norwalk,""
LARHONDA K. LAFFITTE,COACH OPERATOR,52671.00,85.91,0.00,14990.00,52756.91,,67746.91,2011,,Norwalk,""
JESSIE A. AYALA,MAINTENANCE WORKER II,51825.00,969.10,0.00,14938.00,52794.10,,67732.10,2011,,Norwalk,""
MATHEW M. VIBERT,COACH OPERATOR,53118.00,29.05,0.00,13993.00,53147.05,,67140.05,2011,,Norwalk,""
JAIME R. ORTEGA,MAINTENANCE WORKER II,51552.00,307.43,0.00,14938.00,51859.43,,66797.43,2011,,Norwalk,""
ROSALINE PENICHE,COACH OPERATOR,51780.00,122.54,0.00,14890.00,51902.54,,66792.54,2011,,Norwalk,""
BENNIE L. GIVENS,EQUIPMENT SERVICE WORKER,51344.00,276.02,483.04,14660.00,52103.06,,66763.06,2011,,Norwalk,""
TRACY L. MCMULLEN,COACH OPERATOR,54453.00,1209.12,0.00,10946.00,55662.12,,66608.12,2011,,Norwalk,""
JORGE R. ORTIZ,MAINTENANCE WORKER II,48124.00,0.00,3970.34,14434.00,52094.34,,66528.34,2011,,Norwalk,""
DANIEL R. GARCIA,CITY ENGINEER,52714.00,0.00,0.00,13694.00,52714.00,,66408.00,2011,,Norwalk,""
TIMOTHY J. FITZPATRICK,MAINTENANCE WORKER II,51361.00,0.00,0.00,14938.00,51361.00,,66299.00,2011,,Norwalk,""
JUVENTINO CAMPOS JR,COACH OPERATOR,50553.00,301.32,650.00,14685.00,51504.32,,66189.32,2011,,Norwalk,""
ROBERT M. ESCARENO,COACH OPERATOR,48671.00,35.81,3747.31,13560.00,52454.12,,66014.12,2011,,Norwalk,""
MARGARITA MUNOZ,PUBLIC SAFETY OFFICER II,55095.00,0.00,650.00,10024.00,55745.00,,65769.00,2011,,Norwalk,""
MICHAEL C. MATHIEU,COACH OPERATOR,51559.00,103.60,0.00,13837.00,51662.60,,65499.60,2011,,Norwalk,""
ELIZABETH R. ROCK,RECREATION COORDINATOR,54413.00,0.00,0.00,11048.00,54413.00,,65461.00,2011,,Norwalk,""
GEORGE PETRIE,EQUIPMENT SERVICE WORKER,50824.00,0.00,0.00,14600.00,50824.00,,65424.00,2011,,Norwalk,""
RODOLFO C. GUTIERREZ,COACH OPERATOR,53889.00,381.54,0.00,10930.00,54270.54,,65200.54,2011,,Norwalk,""
DAVID ULLOA,MAINTENANCE WORKER II,51451.00,0.00,2799.95,10846.00,54250.95,,65096.95,2011,,Norwalk,""
CARMEN TREVINO,SOCIAL SERVICE WORKER II,49036.00,0.00,2182.97,13701.00,51218.97,,64919.97,2011,,Norwalk,""
MARCO A. CAMACHO,MAINTENANCE WORKER II,46219.00,593.16,3465.25,14475.00,50277.41,,64752.41,2011,,Norwalk,""
CARMELO B. CRUZ,EQUIPMENT SERVICE WORKER,49789.00,32.86,0.00,14520.00,49821.86,,64341.86,2011,,Norwalk,""
ALBERT S. ENAGE,COACH OPERATOR,49322.00,399.23,0.00,14600.00,49721.23,,64321.23,2011,,Norwalk,""
RAUDEL PEREZ,PUBLIC SAFETY OFFICER I,49866.00,0.00,650.00,13701.00,50516.00,,64217.00,2011,,Norwalk,""
JOSEPH E. MCCALLISTER,DISPATCHER,53089.00,363.30,0.00,10699.00,53452.30,,64151.30,2011,,Norwalk,""
ERIC D. RODRIGUEZ,TREE TRIMMER I,48929.00,400.93,0.00,14725.00,49329.93,,64054.93,2011,,Norwalk,""
BARBARA A. ESPARZA,OFFICE ASSISTANT II,46030.00,0.00,3445.06,14513.00,49475.06,,63988.06,2011,,Norwalk,""
"JOE COTA, JR.",FACILITY MAINTENANCE I,49251.00,0.00,0.00,14451.00,49251.00,,63702.00,2011,,Norwalk,""
JANET E. WELDE,STOREKEEPER,48938.00,0.00,0.00,14746.00,48938.00,,63684.00,2011,,Norwalk,""
BLANCHE GROVE,RECREATION COORDINATOR,56952.00,0.00,400.00,5875.00,57352.00,,63227.00,2011,,Norwalk,""
CARMEN MARTINEZ,OFFICE ASSISTANT II,46094.00,0.00,5828.61,11176.00,51922.61,,63098.61,2011,,Norwalk,""
EDITH A. MARTINEZ,OFFICE ASSISTANT I,49046.00,22.11,650.00,13313.00,49718.11,,63031.11,2011,,Norwalk,""
JAIME GONZALEZ,INFO SYSTEMS SPECIALIST,62990.00,0.00,0.00,0.00,62990.00,,62990.00,2011,,Norwalk,""
MARTHA O. ESPINOZA,OFFICE ASSISTANT II,46286.00,0.00,1998.92,14488.00,48284.92,,62772.92,2011,,Norwalk,""
ROBERTO CANELA,MAINTENANCE WORKER II,46288.00,1113.90,785.97,14454.00,48187.87,,62641.87,2011,,Norwalk,""
COLLEEN M. WEED,ACCOUNT CLERK II,47851.00,0.00,0.00,14660.00,47851.00,,62511.00,2011,,Norwalk,""
ELISA ROBLEDO,ACCOUNT CLERK II,47844.00,0.00,0.00,14660.00,47844.00,,62504.00,2011,,Norwalk,""
MIGUEL A. MORALES,MAINTENANCE WORKER II,45360.00,422.97,1879.85,14460.00,47662.82,,62122.82,2011,,Norwalk,""
DEBORAH F. GARZA,ACCOUNT CLERK II,47958.00,0.00,1053.72,12980.00,49011.72,,61991.72,2011,,Norwalk,""
RUBY RAAFF,PURCHASING ASSISTANT,46094.00,0.00,1127.57,14513.00,47221.57,,61734.57,2011,,Norwalk,""
ROSIO MEDINA,OFFICE ASSISTANT II,46017.00,0.00,950.00,14513.00,46967.00,,61480.00,2011,,Norwalk,""
PAUL R. HERNANDEZ,EQUIPMENT SERVICE WORKER,47034.00,0.00,0.00,14411.00,47034.00,,61445.00,2011,,Norwalk,""
JULIA M. JIMENEZ,ENGINEERING TECHNICIAN,48777.00,0.00,0.00,12656.00,48777.00,,61433.00,2011,,Norwalk,""
SUZANNE KESELOFF,OFFICE ASSISTANT II,46147.00,82.93,650.00,14513.00,46879.93,,61392.93,2011,,Norwalk,""
VERONICA LOMAS,OFFICE ASSISTANT II,46019.00,168.19,650.00,14513.00,46837.19,,61350.19,2011,,Norwalk,""
GRACE V.R. WALTERS,OFFICE ASSISTANT III,46457.00,140.37,0.00,14533.00,46597.37,,61130.37,2011,,Norwalk,""
PAMELA M. TORRES,OFFICE ASSISTANT II,46019.00,0.00,0.00,14513.00,46019.00,,60532.00,2011,,Norwalk,""
CYNTHIA M. RAMIREZ,OFFICE ASSISTANT II,45996.00,0.00,650.00,13768.00,46646.00,,60414.00,2011,,Norwalk,""
ERNIE V. GARCIA,INTERIM CITY MANAGER,0.00,0.00,59331.69,1034.00,59331.69,,60365.69,2011,,Norwalk,""
YVETTE KIZZIAR,OFFICE ASSISTANT II,46017.00,116.10,650.00,13468.00,46783.10,,60251.10,2011,,Norwalk,""
MARGARITA REYES,OFFICE ASSISTANT II,46017.00,0.00,650.00,13468.00,46667.00,,60135.00,2011,,Norwalk,""
SUDESH PAUL,OFFICE ASSISTANT II,45545.00,0.00,0.00,14445.00,45545.00,,59990.00,2011,,Norwalk,""
PEGGY L HATHAWAY,OFFICE ASSISTANT II,46845.00,2222.39,0.00,10421.00,49067.39,,59488.39,2011,,Norwalk,""
LEISA L. CRAWFORD,COACH OPERATOR,44139.00,986.78,0.00,14262.00,45125.78,,59387.78,2011,,Norwalk,""
CYNTHIA M. MEJIA,SOCIAL SERVICE WORKER II,44283.00,0.00,1323.71,13321.00,45606.71,,58927.71,2011,,Norwalk,""
BRET A. HAYNES,MAINTENANCE WORKER II,44328.00,0.00,0.00,14379.00,44328.00,,58707.00,2011,,Norwalk,""
LEONORA C. TALUBAN,ACCOUNT CLERK II,48018.00,0.00,0.00,10568.00,48018.00,,58586.00,2011,,Norwalk,""
CAROLINA FAMOSO,PAYMENT SPECIALIST,43099.00,0.00,1036.70,14274.00,44135.70,,58409.70,2011,,Norwalk,""
MARIA ROBLES-CORONA,TRANSIT ADMIN COORDINATOR,46004.00,1076.44,650.00,10455.00,47730.44,,58185.44,2011,,Norwalk,""
ALEJANDRINA OCEGUEDA,OFFICE ASSISTANT II,46013.00,0.00,650.00,11176.00,46663.00,,57839.00,2011,,Norwalk,""
CYNTHIA VELOZ,OFFICE ASSISTANT II,45996.00,0.00,650.00,11176.00,46646.00,,57822.00,2011,,Norwalk,""
ANA MERCEDES CEJA,ELIGIBILITY WORKER,42219.00,0.00,1136.97,14209.00,43355.97,,57564.97,2011,,Norwalk,""
SCOTT J MARTY,MAINTENANCE WORKER I,44353.00,0.00,0.00,13164.00,44353.00,,57517.00,2011,,Norwalk,""
JAYMES GILMER,MAINTENANCE WORKER I,42110.00,871.66,0.00,14139.00,42981.66,,57120.66,2011,,Norwalk,""
ROSALIA OROZCO,OFFICE ASSISTANT II,46014.00,0.00,650.00,10421.00,46664.00,,57085.00,2011,,Norwalk,""
LUCY SANTAMARIA,ELIGIBILITY WORKER,42204.00,0.00,650.00,14209.00,42854.00,,57063.00,2011,,Norwalk,""
JOSEPH N. ALVISO,MAINTENANCE WORKER II,43462.00,351.64,0.00,13237.00,43813.64,,57050.64,2011,,Norwalk,""
