employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Roger Snoble,"","",83330.28,,,83330.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dana M. Coffey,"","",72000.00,,,72000.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard L Hunt,"","",70776.24,,,70776.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patsy L Goens,"","",69694.80,,,69694.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Madeline A. Van Leuvan,"","",67141.92,,,67141.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arthur T. Leahy,"","",66000.00,,,66000.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jack A Bailey,"","",59932.08,,,59932.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Emanuel L. Wilson,"","",58684.20,,,58684.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ermilo O. Victoria,"","",57013.20,,,57013.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Antonio P Chavira Jr,"","",56530.08,,,56530.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James D. Pachan,"","",56474.40,,,56474.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joseph G. Putt,"","",55489.32,,,55489.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joseph T. Vicente,"","",53319.60,,,53319.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gasper Oropeza,"","",53120.40,,,53120.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Theodore N. Montoya,"","",53014.08,,,53014.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sterling Hampton,"","",52466.52,,,52466.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sharon K. Papa,"","",51870.96,,,51870.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Purvis Johnson,"","",50298.12,,,50298.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David Castillo,"","",49740.00,,,49740.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marco Sanchez,"","",48675.96,,,48675.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Harold Peterson,"","",47672.40,,,47672.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Daniel E. Lindstrom,"","",47355.96,,,47355.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Charles R. Jenkins,"","",46761.60,,,46761.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joe De La Cerda,"","",46701.48,,,46701.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ronald G. Skale,"","",46569.72,,,46569.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kathi S. Harper,"","",46436.04,,,46436.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Phillip Thomas,"","",46329.48,,,46329.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
