Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darlene Gillum,General Manager,153846.00,0.00,5769.00,34538.00,159615.00,,194153.00,2015,,Rancho Murieta Community Services District,""
Paul Siebensohn,Director of Field Operations,113203.00,0.00,60.00,35987.00,113263.00,,149250.00,2015,,Rancho Murieta Community Services District,""
David Herrmann,Chief Plant Operator,91007.00,5971.00,336.00,32357.00,97314.00,,129671.00,2015,,Rancho Murieta Community Services District,""
Sean Montgomery,Plant Operator III,73272.00,7792.00,6926.00,27109.00,87990.00,,115099.00,2015,,Rancho Murieta Community Services District,""
Greg Remson,Security Chief,87627.00,0.00,6796.00,18789.00,94423.00,,113212.00,2015,,Rancho Murieta Community Services District,""
Travis Bohannon,Plant Operator III,71320.00,16757.00,9668.00,15217.00,97745.00,,112962.00,2015,,Rancho Murieta Community Services District,""
Debby Bradberry,Accounting Supervisor,79142.00,0.00,6291.00,25759.00,85433.00,,111192.00,2015,,Rancho Murieta Community Services District,""
Suzanne Lindenfeld,District Secretary,70085.00,0.00,4167.00,24711.00,74252.00,,98963.00,2015,,Rancho Murieta Community Services District,""
Ron Greenfield,Utility Supervisor,70599.00,1615.00,1115.00,25350.00,73329.00,,98679.00,2015,,Rancho Murieta Community Services District,""
Cory Xavier,Plant Operator I,50661.00,2756.00,760.00,24375.00,54177.00,,78552.00,2015,,Rancho Murieta Community Services District,""
Jason Dill,Equipment Mechanic,63471.00,666.00,4988.00,9287.00,69125.00,,78412.00,2015,,Rancho Murieta Community Services District,""
Michael Miller,Plant Operator II,61260.00,3256.00,4685.00,8054.00,69201.00,,77255.00,2015,,Rancho Murieta Community Services District,""
James Colas,Utility Worker II,52935.00,3335.00,9575.00,7932.00,65845.00,,73777.00,2015,,Rancho Murieta Community Services District,""
Eric Thompson,Controller,61538.00,0.00,1973.00,6027.00,63511.00,,69538.00,2015,,Rancho Murieta Community Services District,""
Thomas Coyle,Patrol Officer,41176.00,5363.00,144.00,22352.00,46683.00,,69035.00,2015,,Rancho Murieta Community Services District,""
Richard Tompkins,Patrol Officer,40328.00,3476.00,1349.00,22335.00,45153.00,,67488.00,2015,,Rancho Murieta Community Services District,""
Tonya Perez,Accounting Assistant II,50025.00,37.00,3750.00,5310.00,53812.00,,59122.00,2015,,Rancho Murieta Community Services District,""
Karen Hessler,Gate Officer,32543.57,3682.00,293.00,22206.00,36518.57,,58724.57,2015,,Rancho Murieta Community Services District,""
Michael Scarzella,Patrol Officer,40642.00,3869.00,5308.00,6637.00,49819.00,,56456.00,2015,,Rancho Murieta Community Services District,""
Anthony Thomas,Utility Worker I,40821.00,2363.00,7290.00,4688.00,50474.00,,55162.00,2015,,Rancho Murieta Community Services District,""
Mario Moreno,Utility Worker I,40758.00,2049.00,7625.00,4698.00,50432.00,,55130.00,2015,,Rancho Murieta Community Services District,""
Steven Nunez,Patrol Officer,38859.00,1473.00,4541.00,4531.00,44873.00,,49404.00,2015,,Rancho Murieta Community Services District,""
Melissa Rehurek-Bennett,Gate Officer,31530.00,1316.00,2698.00,10865.00,35544.00,,46409.00,2015,,Rancho Murieta Community Services District,""
Jeremiah Truelock,Patrol Officer,24961.00,1605.00,1455.00,18355.00,28021.00,,46376.00,2015,,Rancho Murieta Community Services District,""
