Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Durflinger,City Manager,165578.46,0.00,24304.77,43549.70,189883.23,14171.04,247603.97,2018,,Carpinteria,PT
Steven Goggia,Community Development Director,138285.40,0.00,13642.43,42673.36,151927.83,11851.49,206452.68,2018,,Carpinteria,FT
Licette Maldonado,Administrative Services Director,122769.36,0.00,7313.19,33887.59,130082.55,10537.61,174507.75,2018,,Carpinteria,FT
Matthew T Roberts,Parks & Recreation Director,119686.32,0.00,7762.70,36703.33,127449.02,10236.48,174388.83,2018,,Carpinteria,FT
Arlene Balmadrid,Human Resources Administrator,106441.93,0.00,7114.79,22602.76,113556.72,9103.67,145263.15,2018,,Carpinteria,FT
Kevin B Silk,Assistant To The City Manager,96342.48,0.00,6495.55,30202.26,102838.03,8239.92,141280.21,2018,,Carpinteria,FT
Fidela Garcia,City Clerk,102123.58,0.00,2560.45,22379.96,104684.03,8734.36,135798.35,2018,,Carpinteria,FT
Nicholas Bobroff,Senior Planner,96343.00,0.00,8251.16,20897.79,104594.16,8239.92,133731.87,2018,,Carpinteria,FT
Joseph P Medel,Public Works Supervisor,83381.74,0.00,8504.66,32901.19,91886.40,7131.45,131919.04,2018,,Carpinteria,FT
Daniel Chepley,Building Inspector,83380.96,0.00,6107.64,33204.70,89488.60,7131.45,129824.75,2018,,Carpinteria,FT
Ronald Alonzo,Code Compliance Supervisor,78286.78,0.00,5783.99,31639.82,84070.77,6695.58,122406.17,2018,,Carpinteria,FT
Miriam Audelo,Coordinator Of Emergency Services/Volunteers,81163.77,0.00,6238.10,24359.99,87401.87,8585.24,120347.10,2018,,Carpinteria,FT
Erin Maker,Environmental Coordinator,83381.74,0.00,5099.32,20237.29,88481.06,7131.45,115849.80,2018,,Carpinteria,FT
Jon F Keiser,Lead Maintenance Worker,59955.45,7783.16,6980.75,30231.37,74719.36,5240.09,110190.82,2018,,Carpinteria,FT
Manuel Gonzalez,Maintenance Tech,60173.98,10345.50,4448.27,29342.48,74967.75,5149.76,109459.99,2018,,Carpinteria,FT
Lucresia A Graham,Associate Planner,76952.87,0.00,539.76,25330.31,77492.63,6605.05,109427.99,2018,,Carpinteria,FT
Lorena M Esparza,Administrative Assistant,66534.43,0.00,3958.45,30498.32,70492.88,5695.48,106686.68,2018,,Carpinteria,FT
Brian Barrett,Assistant To Public Works Director,75076.06,0.00,4868.26,14190.16,79944.32,7943.93,102078.41,2018,,Carpinteria,FT
David J Hernandez,Code Compliance Officer Ii,60383.51,778.17,0.00,29506.05,61161.68,5172.52,95840.25,2018,,Carpinteria,FT
Charles Ebeling,Public Works Director,53989.03,0.00,18457.56,17589.86,72446.59,4350.73,94387.18,2018,,Carpinteria,PT
Marysol Smith,Assistant Planner,69623.04,1405.38,682.45,14857.40,71710.87,7365.62,93933.89,2018,,Carpinteria,FT
David Huff,Maintenance Worker Ii,52870.74,1213.02,1994.95,28724.52,56078.71,4529.14,89332.37,2018,,Carpinteria,FT
Anthony Vega,Maintenance Worker I,49555.63,160.87,3969.86,28020.29,53686.36,4241.40,85948.05,2018,,Carpinteria,FT
Ann C Meyer,Management Asst,59973.11,1644.36,501.46,16457.59,62118.93,5129.37,83705.89,2018,,Carpinteria,FT
Melissa Angeles,Public Works Engineering Technician,54938.48,3174.39,2491.80,17673.85,60604.67,5071.69,83350.21,2018,,Carpinteria,FT
Tamara Cloud,Pool Superintendent,58590.44,0.00,882.60,15668.21,59473.04,4827.15,79968.40,2018,,Carpinteria,FT
Henry Menendez,Code Compliance Officer I,53214.14,40.03,3923.99,12101.22,57178.16,5630.15,74909.53,2018,,Carpinteria,FT
Deborah M Talarico,Civil Engineer,57692.40,0.00,1944.90,8160.15,59637.30,6195.80,73993.25,2018,,Carpinteria,PT
