Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna J Hefner,Ceo/President,339804.94,0.00,7230.79,67042.76,347035.73,,414078.49,2015,,Sierra View Local Health Care District,""
John Chivers,Chief Financial Officer,236728.47,0.00,13294.87,37353.56,250023.34,,287376.90,2015,,Sierra View Local Health Care District,""
Ron S Wheaton,Vp Professional Services/Physician Recruitment,203099.00,0.00,19019.71,35072.40,222118.71,,257191.11,2015,,Sierra View Local Health Care District,""
Jeffery Lynn Hudson-Covolo,Vp Of Patient Care Services/Chief Nursing Officer,207715.70,0.00,5361.31,43767.64,213077.01,,256844.65,2015,,Sierra View Local Health Care District,""
Jin Lee,Staff Pharmacist,138162.50,45068.56,27704.76,19995.63,210935.82,,230931.45,2015,,Sierra View Local Health Care District,""
Donald Sanders,Admin Dir Of Imaging & Pt,132058.10,28372.16,43712.95,23196.80,204143.21,,227340.01,2015,,Sierra View Local Health Care District,""
Brian D Diune,Staff Pharmacist,145019.99,42068.80,19840.67,20075.40,206929.46,,227004.86,2015,,Sierra View Local Health Care District,""
Jocelyn R Racca,Charge Nurse,106353.17,85917.88,11542.33,21402.72,203813.38,,225216.10,2015,,Sierra View Local Health Care District,""
Aaron Lee Gates,Dir Of Pharmacy,173284.92,0.00,20850.29,28645.89,194135.21,,222781.10,2015,,Sierra View Local Health Care District,""
Gladys Manamohini,Registered Nurse,96574.60,81889.61,24442.15,16031.20,202906.36,,218937.56,2015,,Sierra View Local Health Care District,""
Bikram S Ranu,Staff Pharmacist,127649.28,47814.14,14660.46,26483.30,190123.88,,216607.18,2015,,Sierra View Local Health Care District,""
Allen Tanedo,Charge Nurse,103499.27,66147.18,24394.50,16432.64,194040.95,,210473.59,2015,,Sierra View Local Health Care District,""
Agnes Agbayani Agcaoili,Charge Nurse,94567.66,72456.13,21766.75,20490.68,188790.54,,209281.22,2015,,Sierra View Local Health Care District,""
Jennifer N Lambarena,Charge Nurse,87832.20,83695.01,20949.60,15976.56,192476.81,,208453.37,2015,,Sierra View Local Health Care District,""
Julie Anne Binion,Rn First Assist,94095.77,50484.39,38934.75,19205.55,183514.91,,202720.46,2015,,Sierra View Local Health Care District,""
Kurtis Stutsman,Dir Of Pharmacy - Interim,140517.03,23787.31,14583.47,14622.13,178887.81,,193509.94,2015,,Sierra View Local Health Care District,""
Billie E Kelley,Charge Nurse,83720.63,77382.52,8486.75,20044.99,169589.90,,189634.89,2015,,Sierra View Local Health Care District,""
Sandia Schley,Rn First Assist,98491.45,36224.20,41587.93,12811.24,176303.58,,189114.82,2015,,Sierra View Local Health Care District,""
Ricardo Escobar,Vp Quality/Regulatory Affairs,141821.64,0.00,16856.60,25038.82,158678.24,,183717.06,2015,,Sierra View Local Health Care District,""
Gerald R Likewise,Pacs Administrator,91961.65,24909.83,42079.49,24705.24,158950.97,,183656.21,2015,,Sierra View Local Health Care District,""
Margie R Garcia-Cellan,Registered Nurse,88234.84,46864.86,19762.21,24687.96,154861.91,,179549.87,2015,,Sierra View Local Health Care District,""
Todd Hirte,Financial Strategy And Contracts Administrator,145501.29,0.00,8195.20,23924.10,153696.49,,177620.59,2015,,Sierra View Local Health Care District,""
Michelle R Cacy,Registered Nurse,96152.69,38509.18,26916.51,16029.12,161578.38,,177607.50,2015,,Sierra View Local Health Care District,""
Cheryl K Neal,Rn Nursing Supervisor,98155.87,34194.04,18991.52,21588.12,151341.43,,172929.55,2015,,Sierra View Local Health Care District,""
Julie M Franer,Admin Dir Of Revenue Cycle,154082.09,0.00,1000.00,16373.72,155082.09,,171455.81,2015,,Sierra View Local Health Care District,""
Janice Torrejas Guzman,Staff Pharmacist - Pd,116629.97,19097.44,23163.40,12362.96,158890.81,,171253.77,2015,,Sierra View Local Health Care District,""
