Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynda Noriega,General Manager,134002.00,0.00,0.00,57750.00,134002.00,,191752.00,2013,,Valley County Water District,""
Tom Mortenson,Operations & Maintenance Manager,113175.00,4914.00,6000.00,47241.00,124089.00,,171330.00,2013,,Valley County Water District,""
Bill Wilson,Treatment & Production Supervisor,97919.00,3585.00,1200.00,42071.00,102704.00,,144775.00,2013,,Valley County Water District,""
Steven Valdez,Treatment & Production Operator II,71852.00,11347.00,4720.00,52589.00,87919.00,,140508.00,2013,,Valley County Water District,""
Frank Saucedo,Treatment & Production Operator II,71852.00,11102.00,4560.00,38503.00,87514.00,,126017.00,2013,,Valley County Water District,""
Dean Peterson,Utility Service Worker Supervisor,75059.00,7538.00,3700.00,39548.00,86297.00,,125845.00,2013,,Valley County Water District,""
Richard Petersen,Treatment & Production Operator II,71510.00,9137.00,4540.00,38503.00,85187.00,,123690.00,2013,,Valley County Water District,""
Erik Moss,Treatment & Production Operator II,70433.00,9783.00,3420.00,38874.00,83636.00,,122510.00,2013,,Valley County Water District,""
Gary Allen,Senior Maintenance Coordinator/Inspector,71510.00,3710.00,3340.00,38503.00,78560.00,,117063.00,2013,,Valley County Water District,""
Tara Robinson,Water Quality Specialist,73870.00,131.00,2000.00,39218.00,76001.00,,115219.00,2013,,Valley County Water District,""
Jandira Macias,Accounting Supervisor,75059.00,0.00,0.00,36851.00,75059.00,,111910.00,2013,,Valley County Water District,""
Mike Caballero,Utility Service Worker II,63769.00,6182.00,3404.00,37123.00,73355.00,,110478.00,2013,,Valley County Water District,""
Conrad Diaz,Customer Service Supervisor,70173.00,432.00,368.00,39029.00,70973.00,,110002.00,2013,,Valley County Water District,""
Dianna Limon,Accounting Technician II,63274.00,0.00,300.00,36885.00,63574.00,,100459.00,2013,,Valley County Water District,""
Victoria Pulido,Operations Assistant,62151.00,0.00,0.00,35683.00,62151.00,,97834.00,2013,,Valley County Water District,""
Joey Chavez,Utility Service Worker II,54503.00,5702.00,2960.00,34398.00,63165.00,,97563.00,2013,,Valley County Water District,""
Angela Skidmore,Finance & Administrative Manager,76727.00,2260.00,0.00,18130.00,78987.00,,97117.00,2013,,Valley County Water District,""
Colleen Malaiba,Executive Assistant/Board Liason,58713.00,1123.00,0.00,35542.00,59836.00,,95378.00,2013,,Valley County Water District,""
Maria Jones,Accounting Technician I,53371.00,0.00,0.00,33971.00,53371.00,,87342.00,2013,,Valley County Water District,""
Elias Clemente,Utility Service Worker - Meter Reader,49756.00,389.00,2400.00,32997.00,52545.00,,85542.00,2013,,Valley County Water District,""
Susanna Rovira,Accounting Technician I,47856.00,0.00,0.00,32367.00,47856.00,,80223.00,2013,,Valley County Water District,""
John Miller,Utility Service Worker II,36032.00,2463.00,2060.00,28407.00,40555.00,,68962.00,2013,,Valley County Water District,""
Charles Angulo,Utility Service Worker - Meter Reader,45167.00,274.00,1300.00,20459.00,46741.00,,67200.00,2013,,Valley County Water District,""
Kirk Norris,Treatment & Production Operator II,32900.00,2507.00,2240.00,13262.00,37647.00,,50909.00,2013,,Valley County Water District,""
Daniel Marquez,Treatment & Production Operator II,29126.00,3316.00,1520.00,13189.00,33962.00,,47151.00,2013,,Valley County Water District,""
Jesus Sira,Utility Service Worker II,22239.00,1255.00,1300.00,7772.00,24794.00,,32566.00,2013,,Valley County Water District,""
Greg Lopez,Treatment & Production Operator II,17952.00,418.00,720.00,12691.00,19090.00,,31781.00,2013,,Valley County Water District,""
