Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Box,City Manager,165818.00,0.00,18125.00,52915.00,183943.00,,236858.00,2013,,Stanton,""
Omar Dadabhoy,Community Development Director,134496.00,0.00,16329.00,39600.00,150825.00,,190425.00,2013,,Stanton,""
"Guilliams, Nick",Public Works Director/City Engineer,137013.00,0.00,15746.00,36202.00,152759.00,,188961.00,2013,,Stanton,""
Julie Roman,Community Services Director,94416.00,0.00,0.00,33584.00,94416.00,,128000.00,2013,,Stanton,""
Bing Courtney,Accounting Manager,95993.00,0.00,3753.00,27924.00,99746.00,,127670.00,2013,,Stanton,""
Chuong Thai,Interim Administrative Services Director,44445.00,0.00,61333.00,9882.00,105778.00,,115660.00,2013,,Stanton,""
Keith Gifford,Parking Control Supervisor,71003.00,0.00,3005.00,28490.00,74008.00,,102498.00,2013,,Stanton,""
William Sandoval,Community Services Supervisor,71663.00,0.00,1200.00,28630.00,72863.00,,101493.00,2013,,Stanton,""
Rebecca Pennington,Associate Planner,80246.00,0.00,1200.00,16514.00,81446.00,,97960.00,2013,,Stanton,""
Kelly Hart,Associate Planner,71845.00,448.00,0.00,22873.00,72293.00,,95166.00,2013,,Stanton,""
Florence Ruiz,Administrative Services Coordinator,54752.00,2707.00,4090.00,25169.00,61549.00,,86718.00,2013,,Stanton,""
Patricia Vazquez,City Clerk,60244.00,0.00,2407.00,23254.00,62651.00,,85905.00,2013,,Stanton,""
Tom Nguyen,Accounting Technician,66528.00,0.00,3666.00,13648.00,70194.00,,83842.00,2013,,Stanton,""
Jose De la Torre,Code Enforcement Officer,61435.00,0.00,1200.00,19416.00,62635.00,,82051.00,2013,,Stanton,""
Quang Le,Engineering Assistant,61119.00,0.00,0.00,19684.00,61119.00,,80803.00,2013,,Stanton,""
Jose Sotelo,Facilities Maintenance Worker,47159.00,2173.00,4961.00,19544.00,54293.00,,73837.00,2013,,Stanton,""
Luz Rodriguez,Departmental Assistant,48668.00,0.00,1385.00,21260.00,50053.00,,71313.00,2013,,Stanton,""
Doris Lyon,Departmental Assistant,47875.00,0.00,0.00,21692.00,47875.00,,69567.00,2013,,Stanton,""
Steven Martin,Facilities Maintenance Worker,41730.00,2643.00,1120.00,24061.00,45493.00,,69554.00,2013,,Stanton,""
Araceli Jarme,Departmental Assistant,55032.00,0.00,2959.00,10995.00,57991.00,,68986.00,2013,,Stanton,""
Liam Manokoune,Parking Control /Code Enforcement Specialist,54721.00,0.00,2024.00,10995.00,56745.00,,67740.00,2013,,Stanton,""
Jeffrey Jones,Facilities Maintenance Worker,46916.00,3079.00,1735.00,15773.00,51730.00,,67503.00,2013,,Stanton,""
Cecilia Drosihn,Administrative Clerk,42767.00,0.00,2821.00,15684.00,45588.00,,61272.00,2013,,Stanton,""
Jessica Herrera,Administrative Clerk,41806.00,0.00,1621.00,15740.00,43427.00,,59167.00,2013,,Stanton,""
Scott Jensen,Facilities Maintenance Supervisor,45867.00,0.00,0.00,7316.00,45867.00,,53183.00,2013,,Stanton,""
Soo Kang,Community Services Supervisor,45666.00,0.00,277.00,58.00,45943.00,,46001.00,2013,,Stanton,""
Gary Shields,Code Enforcement Technician,21548.00,0.00,0.00,239.00,21548.00,,21787.00,2013,,Stanton,""
Glen Daniels,Facilities Maintenance Supervisor,7717.00,0.00,9869.00,3785.00,17586.00,,21371.00,2013,,Stanton,""
Amanda Cruz,Administrative Clerk,19479.00,0.00,0.00,0.00,19479.00,,19479.00,2013,,Stanton,""
Connor Duckwort,Administrative Clerk,17037.00,0.00,0.00,0.00,17037.00,,17037.00,2013,,Stanton,""
Stephen Parker,Administrative Services Director,14307.00,0.00,600.00,2040.00,14907.00,,16947.00,2013,,Stanton,""
Christina Orozco,Recreation Leader,15671.00,0.00,1146.00,0.00,16817.00,,16817.00,2013,,Stanton,""
William Ogden,Facilities Maintenance Worker,16477.00,13.00,0.00,0.00,16490.00,,16490.00,2013,,Stanton,""
Jenny Bramasco,Recreation Leader,14285.00,0.00,600.00,0.00,14885.00,,14885.00,2013,,Stanton,""
Diana Valtierra,Recreation Leader,7967.00,0.00,2872.00,0.00,10839.00,,10839.00,2013,,Stanton,""
Carol Warren,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2013,,Stanton,""
Alexander Ethans,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2013,,Stanton,""
Rigoberto Ramirez,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2013,,Stanton,""
David Shawver,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2013,,Stanton,""
Brian Donahue,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2013,,Stanton,""
Kerry McIntyre,Recreation Leader,10047.00,0.00,0.00,0.00,10047.00,,10047.00,2013,,Stanton,""
Adrian Luevano,Facilities Maintenance Worker,9619.00,0.00,0.00,0.00,9619.00,,9619.00,2013,,Stanton,""
Javier Ramos,Park Ranger,8554.00,0.00,0.00,0.00,8554.00,,8554.00,2013,,Stanton,""
Antonio Perez,Facilities Maintenance Worker,8485.00,0.00,0.00,0.00,8485.00,,8485.00,2013,,Stanton,""
Ivan Leon,Recreation Leader,4052.00,0.00,0.00,0.00,4052.00,,4052.00,2013,,Stanton,""
Franco Avalos,Park Ranger,3563.00,0.00,0.00,0.00,3563.00,,3563.00,2013,,Stanton,""
Adrian Grijalva,Administrative Clerk,2834.00,0.00,0.00,0.00,2834.00,,2834.00,2013,,Stanton,""
Marbrisa Rabadan,Recreation Leader,2804.00,0.00,0.00,0.00,2804.00,,2804.00,2013,,Stanton,""
Joseph Greer,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Stanton,""
Deborah Grand,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Stanton,""
Jerry Duarte,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Stanton,""
Pamela Schoonover,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Stanton,""
Gary Taylor,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Stanton,""
Elizabeth Ash,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Stanton,""
Lowell Heitman,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Stanton,""
Isaac Rizo,Park Ranger,71.00,0.00,0.00,0.00,71.00,,71.00,2013,,Stanton,""
