Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean Hadden,Police Chief,212660.48,0.00,27722.78,96407.89,240383.26,11345.28,348136.43,2018,,Murrieta,FT
Kimberley Summers,City Manager,234999.36,0.00,48728.80,48643.23,283728.16,9949.56,342320.95,2018,,Murrieta,PT
Steven Kean,Fire Battalion Chief 56,129567.85,83619.00,33205.42,62292.86,246392.27,8649.84,317334.97,2018,,Murrieta,FT
Scott Ferguson,Fire Chief,211703.96,0.00,2726.75,83565.05,214430.71,12469.24,310465.00,2018,,Murrieta,FT
Michael Ramos,Fire Battalion Chief 56,131512.76,61087.20,37577.31,64567.01,230177.27,9058.16,303802.44,2018,,Murrieta,FT
Dennis Vrooman,Police Captain,166261.51,0.00,32720.58,88469.92,198982.09,10647.96,298099.97,2018,,Murrieta,FT
Robert Firmes,Police Captain,167763.91,0.00,21072.36,88469.92,188836.27,10647.96,287954.15,2018,,Murrieta,FT
David Perez,Fire Battalion Chief 56,126482.85,59748.87,26363.68,56968.15,212595.40,8124.72,277688.27,2018,,Murrieta,FT
Anthony Conrad,Police Captain,144920.80,0.00,27032.06,78424.40,171952.86,9212.17,259589.43,2018,,Murrieta,FT
Eric Ackerman,Fire Captain 40 Hour,98881.22,56693.90,41443.94,51527.09,197019.06,6716.86,255263.01,2018,,Murrieta,FT
Ronald Driscoll,Police Lieutenant,144920.80,0.00,19595.69,78424.40,164516.49,9212.17,252153.06,2018,,Murrieta,FT
Clinton Norton,Fire Captain (56 Hr),100392.13,75541.11,17591.42,50508.74,193524.66,6785.39,250818.79,2018,,Murrieta,FT
Mathew Bentley,Fire Captain (56 Hr),93211.85,81895.93,15974.24,50032.85,191082.02,6448.57,247563.44,2018,,Murrieta,FT
Garrick Eyman,Fire Engineer (56 Hr),85846.47,76002.00,33795.99,45090.88,195644.46,5854.74,246590.08,2018,,Murrieta,FT
Todd Bradstreet,Fire Captain (56 Hr),101700.62,54146.89,30778.47,52367.75,186625.98,6867.80,245861.53,2018,,Murrieta,FT
Daniel Grassmeier,Fire Captain (56 Hr),90546.88,67390.73,32706.56,48753.13,190644.17,6218.80,245616.10,2018,,Murrieta,FT
Phong Dang,Fire Captain (56 Hr),100850.97,71936.03,9896.96,51786.09,182683.96,6763.37,241233.42,2018,,Murrieta,FT
David Lantzer,Deputy Fire Chief,159708.64,0.00,3168.87,66469.93,162877.51,9399.83,238747.27,2018,,Murrieta,FT
John Lapi,Fire Captain (56 Hr),101283.37,59663.54,19170.01,51777.53,180116.92,6761.83,238656.28,2018,,Murrieta,FT
Richard Martinez,Fire Captain (56 Hr),101577.86,61432.92,19047.89,49757.21,182058.67,6756.08,238571.96,2018,,Murrieta,FT
Shad Chanley,Fire Captain (56 Hr),96824.25,51942.46,35251.81,47624.65,184018.52,6447.10,238090.27,2018,,Murrieta,FT
Jeremy Durrant,Police Sergeant,105681.36,39774.10,26643.66,59160.63,172099.12,6795.95,238055.70,2018,,Murrieta,FT
Matthew Henry,Police Lieutenant,113501.31,16250.39,35568.16,64631.32,165319.86,7672.32,237623.50,2018,,Murrieta,FT
Michael Howley,Fire Engineer (56 Hr),85851.56,76446.69,22556.23,46063.48,184854.48,5735.88,236653.84,2018,,Murrieta,FT
Travis Anderson,Fire Engineer (56 Hr),85939.41,71634.14,26735.97,46080.76,184309.52,5738.98,236129.26,2018,,Murrieta,FT
Spencer Parker,Police Sergeant,112984.19,27087.79,25932.87,62602.65,166004.85,7308.07,235915.57,2018,,Murrieta,FT
Ivan Holler,Assistant City Manager,200846.72,0.00,4719.15,23910.08,205565.87,5354.90,234830.85,2018,,Murrieta,FT
Markellus Reid,Police Lieutenant,128800.84,0.00,26000.17,71713.40,154801.01,8256.43,234770.84,2018,,Murrieta,FT
Sean Degrave,Fire Captain 40 Hour,104596.55,32992.53,34267.68,55280.03,171856.76,7390.70,234527.49,2018,,Murrieta,FT
Joseph Bourque,Fire Captain (56 Hr),97294.75,34442.79,42714.05,50180.57,174451.59,6689.33,231321.49,2018,,Murrieta,FT
Eric Ballard,Fire Captain (56 Hr),101648.03,51832.41,17222.73,51768.74,170703.17,6760.25,229232.16,2018,,Murrieta,FT
Jonathan Flavin,Police Lieutenant,117016.93,0.00,42654.44,62095.77,159671.37,7081.58,228848.72,2018,,Murrieta,FT
Mark Moore,Fire Captain (56 Hr),101700.63,40878.67,26925.70,52403.14,169505.00,6874.16,228782.30,2018,,Murrieta,FT
Christopher Brann,Fire Engineer (56 Hr),85318.03,56082.11,34373.87,46413.96,175774.01,5798.81,227986.78,2018,,Murrieta,FT
James Schaaf,Fire Engineer (56 Hr),85804.21,66273.51,24036.41,45270.39,176114.13,5747.80,227132.32,2018,,Murrieta,FT
Derrick Dellinger,Paramedic/Firefighter (56 Hr),82226.34,61556.86,32887.23,42833.94,176670.43,5298.84,224803.21,2018,,Murrieta,FT
Matthew Corelli,Fire Captain (56 Hr),101665.54,53675.75,10162.84,52360.92,165504.13,6866.58,224731.63,2018,,Murrieta,FT
Andrew Stang,Fire Engineer (56 Hr),85851.52,45429.97,40751.97,46145.54,172033.46,5750.61,223929.61,2018,,Murrieta,FT
Sandra O'Donnell,Police Sergeant,113501.15,14590.03,24290.72,63660.43,152381.90,7497.99,223540.32,2018,,Murrieta,FT
Ontario Williams,Police Sergeant,78461.17,32032.50,47785.21,57675.98,158278.88,6693.60,222648.46,2018,,Murrieta,PT
Stephanie Diane Smith,City Clerk,148246.05,0.00,12816.92,42109.70,161062.97,17791.03,220963.70,2018,,Murrieta,FT
Donald Weller,Police Sergeant,112721.28,17282.04,21370.08,62254.41,151373.40,7323.63,220951.44,2018,,Murrieta,FT
Robert Moehling,Director Of Pw/City Engineer,145617.58,0.00,9969.53,46737.85,155587.11,17837.75,220162.71,2018,,Murrieta,FT
Michael Macalinao,Fire Engineer (56 Hr),85895.44,46358.40,35180.44,46052.91,167434.28,5753.22,219240.41,2018,,Murrieta,FT
Jeffery Asbury,Paramedic/Firefighter (56 Hr),80835.85,69955.85,18191.14,43638.77,168982.84,5300.52,217922.13,2018,,Murrieta,FT
James Tompkins,Police Officer,87557.03,45806.01,27225.08,51582.93,160588.12,5744.79,217915.84,2018,,Murrieta,FT
Dean Hale,Paramedic/Firefighter/Admin 40,81531.08,60353.02,25939.60,44204.20,167823.70,5402.05,217429.95,2018,,Murrieta,FT
Andrew Hamilton,Fire Engineer (56 Hr),84628.76,46834.40,32538.50,47256.04,164001.66,5950.00,217207.70,2018,,Murrieta,FT
Brendan Carney,Police Sergeant,109369.84,10632.94,27021.72,62203.63,147024.50,7275.31,216503.44,2018,,Murrieta,FT
Scott Montez,Police Sergeant,109137.81,8740.46,25953.81,63459.99,143832.08,7462.01,214754.08,2018,,Murrieta,FT
Steven Dyer,Police Sergeant,113574.07,10748.04,29895.63,52893.32,154217.74,7360.48,214471.54,2018,,Murrieta,FT
Brandon Roach,Fire Engineer (56 Hr),85155.63,48290.03,28941.32,46157.18,162386.98,5752.70,214296.86,2018,,Murrieta,FT
Gregory Hull,Fire Engineer (56 Hr),85939.35,57437.80,18708.55,45576.01,162085.70,5860.26,213521.97,2018,,Murrieta,FT
Matthew Embrey,Police Sergeant,83068.45,30970.50,35387.41,56999.58,149426.36,6571.83,212997.77,2018,,Murrieta,PT
Brion Nelsen,Fire Engineer (56 Hr),85939.36,47717.91,26780.96,45866.95,160438.23,5741.09,212046.27,2018,,Murrieta,FT
Phillip Gomez,Police Lieutenant,109052.68,14321.19,19415.41,61674.30,142789.28,7123.65,211587.23,2018,,Murrieta,FT
Rogelio Vargas Jr,Police Sergeant,98931.89,18252.69,27992.77,58380.33,145177.35,6756.40,210314.08,2018,,Murrieta,FT
David Baca,Police Sergeant,113505.70,8823.73,16075.89,64251.00,138405.32,7604.03,210260.35,2018,,Murrieta,FT
Ryan Roufs,Fire Engineer (56 Hr),86017.10,50057.20,22319.46,45588.75,158393.76,5864.87,209847.38,2018,,Murrieta,FT
Matthew Mozingo,Police Corporal,96616.36,21292.43,30176.65,55394.39,148085.44,6283.94,209763.77,2018,,Murrieta,FT
Robert Godinho,Paramedic/Firefighter (56 Hr),83913.65,59379.89,15662.37,44842.57,158955.91,5714.17,209512.65,2018,,Murrieta,FT
Gerald Schmader,Fire Engineer (56 Hr),85851.53,60813.01,10392.56,46063.45,157057.10,5735.87,208856.42,2018,,Murrieta,FT
Sean Lawlor,Police Sergeant,97928.89,20494.43,26127.56,56202.89,144550.88,6393.75,207147.52,2018,,Murrieta,FT
Santino Abbate,Police Corporal,85412.11,36405.31,22795.03,53309.41,144612.45,5976.31,203898.17,2018,,Murrieta,FT
Brian Quick,Police Officer,83341.87,35493.64,28065.69,50828.24,146901.20,5609.28,203338.72,2018,,Murrieta,FT
Andrew Spagnolo,Police Detective Ii,101311.95,19585.67,20117.10,55722.71,141014.72,6264.95,203002.38,2018,,Murrieta,FT
Norbert Moll,Police Corporal,88897.17,16812.89,36408.37,54557.25,142118.43,6250.80,202926.48,2018,,Murrieta,FT
Enrique Romero,Police Sergeant,93788.33,15092.33,28012.40,56569.16,136893.06,6491.19,199953.41,2018,,Murrieta,FT
Jay Elliott,Police Corporal,94031.33,23877.85,17770.13,55949.37,135679.31,6383.59,198012.27,2018,,Murrieta,FT
Miguel Garcia,Police Detective Ii,100260.20,13659.99,21054.19,56489.43,134974.38,6423.38,197887.19,2018,,Murrieta,FT
Steven Whittington,Police Corporal,92810.07,26462.19,17065.05,54592.26,136337.31,6140.42,197069.99,2018,,Murrieta,FT
Jeffrey Murphy,Development Services Director,162151.86,0.00,5415.52,23051.68,167567.38,6031.61,196650.67,2018,,Murrieta,FT
Casey Mcdonald,Fire Captain (56 Hr),101665.58,29238.83,10267.00,48133.29,141171.41,6538.43,195843.13,2018,,Murrieta,FT
Richard Curran,Fire Captain (56 Hr),101665.54,10742.41,25445.82,51239.80,137853.77,6665.28,195758.85,2018,,Murrieta,FT
Robert Aberle,Police Officer,86734.96,22785.93,26058.73,53104.51,135579.62,6017.99,194702.12,2018,,Murrieta,FT
Jennifer Mehr,Police Officer,76881.28,27113.09,28968.58,52079.94,132962.95,5838.03,190880.92,2018,,Murrieta,FT
Richard Hollenweger,Police Corporal,82998.12,23293.50,24340.64,54041.96,130632.26,6186.29,190860.51,2018,,Murrieta,FT
Joshua Rodriguez,Police Officer,87132.78,37783.00,23944.49,37578.48,148860.27,4118.92,190557.67,2018,,Murrieta,FT
Charles Swearingen,Police Corporal,95072.36,11288.87,23857.71,53891.79,130218.94,6228.38,190339.11,2018,,Murrieta,FT
John Therien,Police Corporal,96527.08,11900.65,17549.79,55910.30,125977.52,6376.58,188264.40,2018,,Murrieta,FT
Jennifer Metoyer,Police Officer,83533.53,13057.78,34431.50,50595.07,131022.81,5781.65,187399.53,2018,,Murrieta,FT
David Hernandez,Police Officer,82328.16,20769.47,25491.08,52536.55,128588.71,5916.01,187041.27,2018,,Murrieta,FT
Michael Jacob,Police Corporal,96734.13,154.96,29628.35,53744.41,126517.44,6346.73,186608.58,2018,,Murrieta,FT
Derek Huss,Police Officer,89171.64,25853.68,13133.10,51065.94,128158.42,5651.96,184876.32,2018,,Murrieta,FT
Jacques Harwick,Police Officer,81565.57,26670.31,18472.08,52277.27,126707.96,5869.46,184854.69,2018,,Murrieta,FT
Danny Martin,Police Corporal,96523.27,2294.88,26095.80,53411.48,124913.95,6286.96,184612.39,2018,,Murrieta,FT
Jeffrey Martin,Police Officer,84867.92,26729.30,30793.65,36631.69,142390.87,3949.96,182972.52,2018,,Murrieta,FT
Cynthia Kinser,City Planner,81199.35,0.00,66326.19,25711.76,147525.54,9647.72,182885.02,2018,,Murrieta,PT
Noah Nichols,Police Officer,86707.87,27937.38,11846.41,50265.91,126491.66,5508.32,182265.89,2018,,Murrieta,FT
Brian Ambrose,Senior Program Manager,115468.65,0.00,11704.81,40417.06,127173.46,14381.37,181971.89,2018,,Murrieta,FT
Alexander Anderson,It Manager,117384.36,0.00,9376.38,40034.44,126760.74,14828.34,181623.52,2018,,Murrieta,FT
Zachery Bradley,Police Officer,85286.42,26642.40,27870.75,36516.36,139799.57,3928.21,180244.14,2018,,Murrieta,FT
Brian Jackson,Fire Engineer (56 Hr),60225.24,37806.22,29014.58,46494.52,127046.04,5813.27,179353.83,2018,,Murrieta,PT
Bryan Riegelman,Fire Engineer (56 Hr),85939.37,44760.88,16837.92,27821.74,147538.17,2311.53,177671.44,2018,,Murrieta,FT
Kurt Stickelman,Police Officer,84767.26,10579.16,23929.08,51478.60,119275.50,5726.06,176480.16,2018,,Murrieta,FT
Carla Sanchez,Police Officer,90651.04,10400.71,18120.67,50477.67,119172.42,5760.58,175410.67,2018,,Murrieta,FT
Christopher Zeltner,Police Officer,100663.80,13964.15,19951.00,35642.37,134578.95,3771.29,173992.61,2018,,Murrieta,FT
Jason Calvert,Police Officer,83639.02,10487.12,21825.75,52062.17,115951.89,5830.83,173844.89,2018,,Murrieta,FT
Joe Gutierrez,Police Corporal,87365.17,8771.24,18194.97,52825.49,114331.38,5967.92,173124.79,2018,,Murrieta,FT
Buffy Kolek,Parks & Community Srvs Manager,112680.88,0.00,6789.06,39394.64,119469.94,13822.29,172686.87,2018,,Murrieta,FT
Aaron Drootin,Police Officer,86188.85,30766.30,17050.89,34757.42,134006.04,3612.40,172375.86,2018,,Murrieta,FT
Elise Malkowski,Library Manager,109780.84,0.00,11785.21,37372.31,121566.05,13172.16,172110.52,2018,,Murrieta,FT
James Gruwell,Police Sergeant,66138.29,5143.55,31013.16,61678.12,102295.00,7142.09,171115.21,2018,,Murrieta,PT
Benjamin D Urista,Paramedic/Firefighter (56 Hr),71880.11,51670.91,21269.23,23397.57,144820.25,1910.58,170128.40,2018,,Murrieta,FT
Frank Pitetti,Police Officer,87163.12,11010.30,15201.79,51054.40,113375.21,5649.89,170079.50,2018,,Murrieta,FT
Matthew Ryan Schmidt,Police Officer,84854.45,24562.27,22841.76,34073.33,132258.48,3701.48,170033.29,2018,,Murrieta,FT
Paul Johnson,Police Officer,84694.81,7172.24,20187.28,52011.24,112054.33,5821.69,169887.26,2018,,Murrieta,FT
Jason Morrell,Maintenance Manager,108289.46,0.00,12734.73,35502.24,121024.19,12995.37,169521.80,2018,,Murrieta,FT
Stacey Stevenson,Admin Services Director,137000.73,0.00,9615.64,16706.13,146616.37,5853.80,169176.30,2018,,Murrieta,FT
Kristopher K Spencer,Police Officer,85897.10,27605.67,14992.58,35203.35,128495.35,3691.48,167390.18,2018,,Murrieta,FT
Bradley Aarts,Paramedic/Firefighter (56 Hr),76463.53,44254.46,18951.10,25128.11,139669.09,2013.03,166810.23,2018,,Murrieta,FT
Brent Sforzini,Police Officer,82282.74,18150.36,26284.27,36146.16,126717.37,3861.74,166725.27,2018,,Murrieta,FT
Steve Whiddon,Police Corporal,83952.52,9759.41,16748.06,50670.47,110459.99,5580.96,166711.42,2018,,Murrieta,FT
Jeffrey Hitch,Principal Civil Engineer,111214.48,0.00,4020.41,37320.18,115234.89,13344.11,165899.18,2018,,Murrieta,PT
David Irving,Police Officer,86023.41,16834.18,23704.14,35529.28,126561.73,3750.98,165841.99,2018,,Murrieta,FT
Jason Jones,Police Officer,85862.32,6369.23,15695.57,49863.02,107927.12,5435.98,163226.12,2018,,Murrieta,FT
Sandra Valle,Police Officer,84609.52,2013.08,18877.64,50144.72,105500.24,5486.56,161131.52,2018,,Murrieta,FT
Michael Hom,Police Officer,87309.60,20036.64,11987.64,35716.11,119333.88,3783.27,158833.26,2018,,Murrieta,FT
Joseph Pudelwitts,Police Officer,78685.81,18388.93,28133.40,30654.13,125208.14,2910.56,158772.83,2018,,Murrieta,FT
John Nelson,Police Officer,83123.29,1963.70,16599.69,50875.09,101686.68,5617.70,158179.47,2018,,Murrieta,FT
Cody S Anderson,Paramedic/Firefighter (56 Hr),71867.85,39376.77,18415.22,25008.10,129659.84,1915.39,156583.33,2018,,Murrieta,FT
Kyle R Lackey,Paramedic/Firefighter (56 Hr),71843.31,18324.62,23355.28,37680.76,113523.21,4760.29,155964.26,2018,,Murrieta,FT
Travis Shows,Police Officer,86695.88,12610.95,-1092.38,50341.59,98214.45,5521.91,154077.95,2018,,Murrieta,FT
Jared Matthews,Police Officer,86162.59,19578.42,10420.37,34320.73,116161.38,3538.70,154020.81,2018,,Murrieta,FT
Chris Cummings,Police Officer,78046.01,8041.26,25059.25,37356.85,111146.52,4079.51,152582.88,2018,,Murrieta,FT
Gino Jimenez,Building Official,124923.02,0.00,-656.30,22591.58,124266.72,5290.11,152148.41,2018,,Murrieta,FT
Chad Staat,Police Officer,86379.29,8409.86,15886.58,35982.39,110675.73,3832.35,150490.47,2018,,Murrieta,FT
Reed Leitch,Police Officer,86538.37,24778.89,1228.06,33597.74,112545.32,3405.13,149548.19,2018,,Murrieta,FT
Dennis Watts,Sr Planner,95761.90,0.00,7265.85,33929.74,103027.75,11490.12,148447.61,2018,,Murrieta,FT
Brock Devey,Police Officer,84987.50,19406.38,6350.70,34081.53,110744.58,3494.96,148321.07,2018,,Murrieta,FT
Blake Williams,Police Officer,87073.30,16754.36,6182.95,34280.26,110010.61,3526.73,147817.60,2018,,Murrieta,FT
Brandon M Forsberg,Paramedic/Firefighter (56 Hr),71909.30,41925.59,8807.31,23195.09,122642.20,1894.17,147731.46,2018,,Murrieta,FT
Paul Swancott,Sr Planner,95761.90,0.00,6364.55,33929.74,102126.45,11490.12,147546.31,2018,,Murrieta,FT
Patrick Wagoner,Paramedic/Firefighter (56 Hr),80312.03,25122.88,16250.08,23339.85,121684.99,2113.91,147138.75,2018,,Murrieta,FT
Eduardo Vazquez,Police Officer,66166.73,4273.42,18036.31,52460.94,88476.46,5902.44,146839.84,2018,,Murrieta,FT
Anthony Gannuscio,Police Officer,83876.33,480.44,24243.05,33704.78,108599.82,3781.18,146085.78,2018,,Murrieta,FT
Kory Walker,It Systems Administrator,90194.78,0.00,12541.00,30708.22,102735.78,10822.04,144266.04,2018,,Murrieta,PT
Randall E Lopez,Paramedic/Firefighter (56 Hr),71867.85,33993.32,11094.65,25366.47,116955.82,1904.64,144226.93,2018,,Murrieta,FT
William Woolsey,Civil Engineering Associate,95761.90,0.00,2514.74,33929.74,98276.64,11490.12,143696.50,2018,,Murrieta,PT
Julie Shannon,Cad/Rms Admin-P S Dispatch Sup,63445.21,36057.78,8460.90,27386.81,107963.89,8240.37,143591.07,2018,,Murrieta,FT
Gabriel Aponte,Police Officer,90741.27,3795.71,8065.18,35368.83,102602.16,3725.54,141696.53,2018,,Murrieta,FT
Edgar S Hayes Iii,Police Officer,83758.96,6980.72,12880.88,34490.38,103620.56,3569.16,141680.10,2018,,Murrieta,FT
Evan Power,Police Officer,79440.68,6785.68,25424.14,26524.91,111650.50,2571.36,140746.77,2018,,Murrieta,FT
Steven Miller,Police Officer,86023.61,7824.23,8444.34,34146.80,102292.18,3503.71,139942.69,2018,,Murrieta,FT
Craig Michael Sanetrick,Police Officer,86174.45,9149.39,16562.30,24407.28,111886.14,3575.42,139868.84,2018,,Murrieta,FT
Linda Cobos,Public Safety Dispatch Supvr,47181.12,28061.30,31634.95,24384.35,106877.37,8020.11,139281.83,2018,,Murrieta,PT
Jeremy Meadows,Police Officer,87711.44,11800.43,8098.78,27888.01,107610.65,2411.31,137909.97,2018,,Murrieta,FT
Jason Edmisten,Police Officer,59244.03,1763.59,20728.84,50567.24,81736.46,5562.42,137866.12,2018,,Murrieta,PT
Scott Agajanian,Deputy Dir Dev Serv Econ Dev.,111534.12,0.00,110.74,21696.01,111644.86,4144.19,137485.06,2018,,Murrieta,FT
Travis Allen Baker,Police Officer,79165.62,21008.36,8212.09,26414.31,108386.07,2397.37,137197.75,2018,,Murrieta,FT
Lori Koza,Public Safety Dispatcher Ii,7016.32,33093.58,64563.65,24319.77,104673.55,7543.77,136537.09,2018,,Murrieta,PT
Michael Mcmahon,Building Inspection Supervisor,85987.25,0.00,10203.13,29586.00,96190.38,10317.41,136093.79,2018,,Murrieta,FT
Jerald Aldridge,Traffic Signal Technician,82068.10,9913.58,599.05,29724.91,92580.73,9847.00,132152.64,2018,,Murrieta,FT
John Anisko,Geographic Info System Analyst,80955.74,0.00,12340.41,29036.21,93296.15,9716.21,132048.57,2018,,Murrieta,FT
Diana Lozano,Management Analyst At-Will,83659.68,0.00,5830.46,32466.16,89490.14,10037.98,131994.28,2018,,Murrieta,FT
Karrie L Swaine,Admin Services Director,89952.65,0.00,26402.80,10567.64,116355.45,3762.42,130685.51,2018,,Murrieta,FT
James Corrigan,Sr Plans Examiner,80649.23,887.77,7763.89,29883.17,89300.89,9933.54,129117.60,2018,,Murrieta,FT
Allison Eagans,Supervising Librarian,81629.60,0.00,8734.04,28829.00,90363.64,9794.38,128987.02,2018,,Murrieta,FT
Rebecca Valerio,Public Safety Dispatcher Ii,54523.19,26690.08,15184.59,23891.37,96397.86,7294.92,127584.15,2018,,Murrieta,FT
George Moring,Maintenance Supervisor,79702.99,0.00,7197.56,30405.94,86900.55,9563.21,126869.70,2018,,Murrieta,FT
James Ozouf,Associate Civil Engineer,95762.06,0.00,9994.44,17410.32,105756.50,3550.33,126717.15,2018,,Murrieta,FT
Israel Murguia,Management Analyst At-Will,74730.62,0.00,30409.66,18010.10,105140.28,3263.67,126414.05,2018,,Murrieta,FT
Teresita Acevedo,Accounting Supervisor,82433.84,0.00,11363.04,22207.08,93796.88,9892.57,125896.53,2018,,Murrieta,FT
Kelly Curran,Public Safety Dispatch Supvr,42124.94,17457.31,28269.69,26712.83,87851.94,8134.29,122699.06,2018,,Murrieta,PT
Mai T Son,Associate Civil Engineer,90533.86,0.00,9526.60,18729.26,100060.46,3833.82,122623.54,2018,,Murrieta,FT
Matthew Slaughter,Police Officer,78808.40,3722.56,14887.14,20601.65,97418.10,2898.74,120918.49,2018,,Murrieta,FT
Aaron Rintamaki,Associate Planner,75579.27,0.00,7877.16,28302.92,83456.43,9068.96,120828.31,2018,,Murrieta,FT
Sean Waterman,Police Officer,33706.44,900.12,27950.08,51426.58,62556.64,5716.72,119699.94,2018,,Murrieta,PT
Mattie Marie Medina,Public Safety Dispatch Supvr,49043.54,12585.90,22466.69,26559.95,84096.13,8006.95,118663.03,2018,,Murrieta,PT
Steven Nickerson,Maintenance Supervisor,76637.41,0.00,2512.36,29735.35,79149.77,9196.51,118081.63,2018,,Murrieta,FT
Sarah Hettinga,Public Safety Dispatcher Ii,22799.34,18941.53,42580.71,25776.37,84321.58,7687.83,117785.78,2018,,Murrieta,PT
Cris Martinez,Public Safety Radio Syst Admin,71476.23,6087.16,3228.77,27940.91,80792.16,8871.46,117604.53,2018,,Murrieta,FT
Laura Davis,Librarian Ii,74348.89,0.00,8259.36,26031.52,82608.25,8920.83,117560.60,2018,,Murrieta,FT
Tiffani Sik,Code Enforcement Supervisor,72624.40,-600.00,6680.32,29469.38,78704.72,9051.07,117225.17,2018,,Murrieta,FT
Jennifer Antonucci,Ems Coordinator,95167.02,0.00,9339.32,8194.82,104506.34,3542.66,116243.82,2018,,Murrieta,FT
Dawn Morrison,Management Analyst At-Will,74752.85,0.00,556.33,30892.74,75309.18,9173.21,115375.13,2018,,Murrieta,FT
Heather Adams,Police Officer,63289.85,0.00,16378.70,29992.86,79668.55,4051.77,113713.18,2018,,Murrieta,PT
Angelina Cannon,Executive Assistant At-Will,72136.58,0.00,11699.79,19944.56,83836.37,8655.36,112436.29,2018,,Murrieta,FT
Michael Burris,Pw Inspector,65683.50,13035.74,-979.20,26193.24,77740.04,7915.78,111849.06,2018,,Murrieta,PT
George Nelson,Code Enforcement Officer Ii,66478.72,10694.86,-379.20,26437.40,76794.38,8049.30,111281.08,2018,,Murrieta,FT
Gregory Guerrero,It Analyst,75758.86,0.00,14723.98,16982.32,90482.84,3524.37,110989.53,2018,,Murrieta,FT
Jeri Copeland,Recreation Supervisor,68425.24,0.00,5529.26,27931.40,73954.50,8210.07,110095.97,2018,,Murrieta,FT
Bryan Melton,Human Resources Analyst,82433.84,0.00,3317.16,20502.42,85751.00,3491.50,109744.92,2018,,Murrieta,FT
Cynthia Perez,Sr Human Resources Analyst,89111.58,0.00,-2115.85,18822.17,86995.73,3304.61,109122.51,2018,,Murrieta,FT
Noah Praytor,Fire Equipment Mechanic,65487.80,4427.95,3688.91,26088.02,73604.66,7858.25,107550.93,2018,,Murrieta,FT
Ami Hicks,Crime Analyst,70265.76,1305.03,66.81,27138.65,71637.60,8432.76,107209.01,2018,,Murrieta,FT
Brenda Partin,Public Safety Dispatch Supvr,15788.19,5712.00,49390.79,27007.18,70890.98,8142.14,106040.30,2018,,Murrieta,PT
Jolene Vert,Circulation Supervisor,66784.90,0.00,7420.20,23770.02,74205.10,8013.20,105988.32,2018,,Murrieta,FT
Rosa Vega,Senior Executive Assistant,68872.03,0.00,1228.64,27190.04,70100.67,8460.86,105751.57,2018,,Murrieta,FT
Brian C Crawford,Management Analyst At-Will,82433.84,0.00,291.98,19708.06,82725.82,3057.13,105491.01,2018,,Murrieta,FT
Cory Wheeler,Paramedic/Firefighter (56 Hr),47071.75,33208.15,9338.26,13967.89,89618.16,1211.24,104797.29,2018,,Murrieta,PT
Gretchen L Evans,Police Officer,59247.59,10449.74,8756.09,23626.69,78453.42,2650.47,104730.58,2018,,Murrieta,PT
Joseph Eckles,Recreation Supervisor,62063.56,0.00,10662.25,24535.80,72725.81,7446.74,104708.35,2018,,Murrieta,FT
Melissa Angle,Public Safety Dispatcher Ii,11343.76,11436.30,49212.75,25219.95,71992.81,7383.56,104596.32,2018,,Murrieta,PT
Heather Riley,Public Safety Dispatcher Ii,31776.34,16258.77,39652.01,13865.33,87687.12,2597.04,104149.49,2018,,Murrieta,PT
Terri Burmeister,Police Records Supervisor,46669.78,-600.00,25410.46,25026.84,71480.24,7624.13,104131.21,2018,,Murrieta,PT
Dawnn Jackson,Management Analyst At-Will,71738.74,0.00,10680.86,18473.80,82419.60,3037.93,103931.33,2018,,Murrieta,FT
Shannon Johnson,Public Safety Dispatcher Ii,51088.68,10650.64,9201.37,24999.99,70940.69,7263.28,103203.96,2018,,Murrieta,FT
James W Atkins,Associate Planner,76566.36,0.00,8332.80,14308.12,84899.16,2839.17,102046.45,2018,,Murrieta,FT
Dorothy Farmer,It Coordinator,63168.55,3311.63,2257.44,25580.31,68737.62,7580.62,101898.55,2018,,Murrieta,FT
Laura Frasso,Senior Recreation Coordinator,63764.41,8161.52,-3503.56,25712.08,68422.37,7652.67,101787.12,2018,,Murrieta,FT
Marie Agnes Rita,Supervising Librarian,81629.60,0.00,-1944.46,18451.78,79685.14,3026.35,101163.27,2018,,Murrieta,FT
Melecia Price,Park Ranger,59016.85,462.06,10526.82,23164.94,70005.73,7353.31,100523.98,2018,,Murrieta,FT
Deona Knight,Human Resources Manager,64535.94,0.00,6633.70,21414.88,71169.64,7819.11,100403.63,2018,,Murrieta,PT
Steven Herring,Librarian Ii,64225.69,416.85,8259.36,19476.26,72901.90,7706.17,100084.33,2018,,Murrieta,FT
Kathleen Miller,Development Services Tech,58854.67,1439.52,9323.01,22631.74,69617.20,7061.74,99310.68,2018,,Murrieta,FT
Philip Hallberg,Building Inspector Iii,69775.80,3139.92,8739.32,14799.85,81655.04,2587.57,99042.46,2018,,Murrieta,FT
Kent Chivington,Police Corporal,44619.01,9023.24,13946.15,27853.65,67588.40,3164.10,98606.15,2018,,Murrieta,PT
Stephanie Lawson,Management Analyst At-Will,73658.19,0.00,1811.68,19823.78,75469.87,3120.40,98414.05,2018,,Murrieta,FT
Karen Cannella,Police Records Supervisor,57500.36,918.29,9846.71,22892.61,68265.36,6971.90,98129.87,2018,,Murrieta,FT
