Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joey Huggins,FIRE CHIEF,90868.00,0.00,19903.00,44174.00,110771.00,,154945.00,2016,,Kelseyville Fire Protection District,FT
Scott Crawford,ENGINEER/MECHANIC/PARAMEDIC,67335.00,24938.00,1200.00,47207.00,93473.00,,140680.00,2016,,Kelseyville Fire Protection District,FT
Paul Scott,CAPTAIN/PARAMEDIC,68499.00,24816.00,5700.00,34945.00,99015.00,,133960.00,2016,,Kelseyville Fire Protection District,FT
James Dowdy,CAPTAIN/PARAMEDIC,70301.00,21122.00,6957.00,33809.00,98380.00,,132189.00,2016,,Kelseyville Fire Protection District,FT
Mark Burguin,ENGINEER/PARAMEDIC,63093.00,20110.00,5700.00,34784.00,88903.00,,123687.00,2016,,Kelseyville Fire Protection District,FT
Shane Tinker,ENGINEER/PARAMEDIC,57976.00,28611.00,1050.00,29065.00,87637.00,,116702.00,2016,,Kelseyville Fire Protection District,FT
David Carter,CAPTAIN/PARAMEDIC,50608.00,11605.00,3675.00,41724.00,65888.00,,107612.00,2016,,Kelseyville Fire Protection District,PT
Michele Rohner,FIRE PREVENTION/BOARD SECRETARY,53797.00,0.00,1800.00,50346.00,55597.00,,105943.00,2016,,Kelseyville Fire Protection District,FT
Paul Bleuss,ENGINEER/PARAMEDIC,51776.00,11834.00,1050.00,30987.00,64660.00,,95647.00,2016,,Kelseyville Fire Protection District,FT
Dustin Helm,FIREFIGHTER/PARAMEDIC,49679.00,19836.00,6933.00,17417.00,76448.00,,93865.00,2016,,Kelseyville Fire Protection District,FT
Daniel Mola,FIREFIGHTER/PARAMEDIC,56072.00,10814.00,7638.00,14282.00,74524.00,,88806.00,2016,,Kelseyville Fire Protection District,FT
David Kennedy,ENGINEER/PARAMEDIC,41225.00,5198.00,7861.00,26677.00,54284.00,,80961.00,2016,,Kelseyville Fire Protection District,PT
Kristina Drewrey,FINANCIAL ANALYST,50209.00,0.00,0.00,28367.00,50209.00,,78576.00,2016,,Kelseyville Fire Protection District,FT
Joshua Hotchkiss,FIREFIGHTER/PARAMEDIC,45977.00,12183.00,8106.00,11180.00,66266.00,,77446.00,2016,,Kelseyville Fire Protection District,FT
Zeffrum Nathaniel,FIREFIGHTER/PARAMEDIC,37297.00,7983.00,1459.00,29058.00,46739.00,,75797.00,2016,,Kelseyville Fire Protection District,PT
Richard Malm,FIREFIGHTER/PARAMEDIC,39217.00,6139.00,6997.00,10445.00,52353.00,,62798.00,2016,,Kelseyville Fire Protection District,PT
Jacob Fujikawa,PARAMEDIC - IFT,39913.00,13623.00,0.00,5258.00,53536.00,,58794.00,2016,,Kelseyville Fire Protection District,FT
William Moffett,PARAMEDIC - IFT,39761.00,8371.00,0.00,5010.00,48132.00,,53142.00,2016,,Kelseyville Fire Protection District,FT
Nathan Beall,EMT - IFT,34806.00,2814.00,0.00,4725.00,37620.00,,42345.00,2016,,Kelseyville Fire Protection District,FT
Kelsey Cartensen,PARAMEDIC - IFT,30392.00,2848.00,0.00,4389.00,33240.00,,37629.00,2016,,Kelseyville Fire Protection District,PT
Tanner Smith-Clark,EMT - IFT,24229.00,1965.00,5086.00,4509.00,31280.00,,35789.00,2016,,Kelseyville Fire Protection District,PT
Tyler Nolan,EMT - IFT,24209.00,4442.00,0.00,3184.00,28651.00,,31835.00,2016,,Kelseyville Fire Protection District,PT
Jodi Snider,FIREFIGHTER/PARAMEDIC,16529.00,2566.00,200.00,5085.00,19295.00,,24380.00,2016,,Kelseyville Fire Protection District,PT
Matthew Sagabaen,PARAMEDIC - IFT,19176.00,1416.00,0.00,2863.00,20592.00,,23455.00,2016,,Kelseyville Fire Protection District,PT
Brianna Nathaniel,PARAMEDIC - IFT,19160.00,685.00,0.00,1946.00,19845.00,,21791.00,2016,,Kelseyville Fire Protection District,PT
Matthew Copenhaver,PARAMEDIC - IFT,16121.00,270.00,0.00,1447.00,16391.00,,17838.00,2016,,Kelseyville Fire Protection District,PT
Laura Carr,PARAMEDIC - IFT,11692.00,737.00,0.00,1508.00,12429.00,,13937.00,2016,,Kelseyville Fire Protection District,PT
Christopher Kaster,PARAMEDIC - IFT,7625.00,3070.00,0.00,1135.00,10695.00,,11830.00,2016,,Kelseyville Fire Protection District,PT
Marcus Bond,EMT - ON CALL,8511.00,0.00,0.00,0.00,8511.00,,8511.00,2016,,Kelseyville Fire Protection District,PT
Mckee Sommerville,EMT - ON CALL,5670.00,0.00,0.00,0.00,5670.00,,5670.00,2016,,Kelseyville Fire Protection District,PT
Maleah Hutchison,EMT - ON CALL,3878.00,0.00,0.00,0.00,3878.00,,3878.00,2016,,Kelseyville Fire Protection District,PT
Mathew Fernandes,EMT - ON CALL,3653.00,0.00,0.00,0.00,3653.00,,3653.00,2016,,Kelseyville Fire Protection District,PT
Amy Emerson,EMT - ON CALL,2723.00,0.00,0.00,0.00,2723.00,,2723.00,2016,,Kelseyville Fire Protection District,PT
Arsen Barbeau,EMT - ON CALL,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2016,,Kelseyville Fire Protection District,PT
Hailey Gupta,EMT - ON CALL,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Kelseyville Fire Protection District,PT
Reed Rasmussen,EMT - ON CALL,353.00,0.00,0.00,0.00,353.00,,353.00,2016,,Kelseyville Fire Protection District,PT
Mykalyn Stahr,EMT - ON CALL,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Kelseyville Fire Protection District,PT
