Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Haydon,City Manager,196007.00,0.00,43330.00,86817.00,239337.00,,326154.00,2014,,Santa Maria,FT
Gilbert A Trujillo,City Attorney,184163.00,0.00,41801.00,66838.00,225964.00,,292802.00,2014,,Santa Maria,FT
Richard G Sweet,Director Of Utilities,138541.00,0.00,55054.00,64670.00,193595.00,,258265.00,2014,,Santa Maria,PT
Daniel J Orr,Fire Chief,161448.00,0.00,20293.00,70094.00,181741.00,,251835.00,2014,,Santa Maria,FT
Ralph W Martin,Chief Of Police,174950.00,0.00,21591.00,43458.00,196541.00,,239999.00,2014,,Santa Maria,FT
Rene M Visé,Dir Of Administrative Services,151132.00,0.00,22230.00,65492.00,173362.00,,238854.00,2014,,Santa Maria,FT
Kendall Greene,Police Division Commander,138441.00,0.00,14734.00,77642.00,153175.00,,230817.00,2014,,Santa Maria,FT
Lawrence W Appel,Dir Of Community Development,153481.00,0.00,16857.00,60469.00,170338.00,,230807.00,2014,,Santa Maria,FT
Alexander Posada,Dir Of Recreation & Parks,149099.00,0.00,27413.00,47361.00,176512.00,,223873.00,2014,,Santa Maria,FT
Thomas Crakes,Fire Captain,89935.00,70416.00,14442.00,40996.00,174793.00,,215789.00,2014,,Santa Maria,FT
Phillip C Hansen,Police Commander,154008.00,0.00,24436.00,32606.00,178444.00,,211050.00,2014,,Santa Maria,FT
Alan Widling,Fire Battalion Chief,113319.00,20700.00,7455.00,61613.00,141474.00,,203087.00,2014,,Santa Maria,FT
Teri J Maa,Information Technology Manager,134248.00,0.00,16183.00,50622.00,150431.00,,201053.00,2014,,Santa Maria,FT
Anthony Morales,Fire Engineer,77473.00,59915.00,19342.00,39820.00,156730.00,,196550.00,2014,,Santa Maria,FT
James Ginter,Police Lieutenant,118749.00,5725.00,17577.00,52331.00,142051.00,,194382.00,2014,,Santa Maria,FT
John Laframboise,Fire Captain,88143.00,49867.00,5231.00,49527.00,143241.00,,192768.00,2014,,Santa Maria,FT
Russell Mengel Ii,Police Sergeant,98856.00,25359.00,24690.00,43317.00,148905.00,,192222.00,2014,,Santa Maria,FT
Fred P Bertram Jr,Fire Battalion Chief,112871.00,20092.00,2470.00,56303.00,135433.00,,191736.00,2014,,Santa Maria,FT
Jesse G Silva,Police Sergeant,98856.00,22616.00,24588.00,43317.00,146060.00,,189377.00,2014,,Santa Maria,FT
Daniel Cohen,Police Lieutenant,104028.00,9122.00,28060.00,47248.00,141210.00,,188458.00,2014,,Santa Maria,FT
Philip Sinco,Assistant City Attorney,130563.00,0.00,3638.00,51583.00,134201.00,,185784.00,2014,,Santa Maria,FT
James Clayton,Fire Captain,89921.00,36204.00,15977.00,42574.00,142102.00,,184676.00,2014,,Santa Maria,FT
Shad S Springer,Principal Civil Engineer,123007.00,0.00,20093.00,41128.00,143100.00,,184228.00,2014,,Santa Maria,PT
Steven B Kahn,Dir Of Public Works- City Engr,127754.00,0.00,16247.00,39614.00,144001.00,,183615.00,2014,,Santa Maria,PT
Anthony Clayburg,Fire Captain,83926.00,33254.00,12785.00,53049.00,129965.00,,183014.00,2014,,Santa Maria,FT
Mary Housel,City Librarian,139612.00,0.00,13465.00,29291.00,153077.00,,182368.00,2014,,Santa Maria,FT
Jack Dunn Iii,Police Sergeant,98560.00,22838.00,16424.00,43393.00,137822.00,,181215.00,2014,,Santa Maria,FT
Marc W Schneider,Police Lieutenant,99376.00,6483.00,18409.00,55726.00,124268.00,,179994.00,2014,,Santa Maria,FT
Rhonda W Barnhard,Deputy City Manager,128696.00,0.00,11759.00,39482.00,140455.00,,179937.00,2014,,Santa Maria,FT
Shawn L Fuggs,Police Officer,77853.00,46001.00,20944.00,34664.00,144798.00,,179462.00,2014,,Santa Maria,FT
Jesus Valle,Police Sergeant,98561.00,13070.00,22314.00,44268.00,133945.00,,178213.00,2014,,Santa Maria,FT
Leonard Champion,Fire Captain,79635.00,32672.00,9953.00,51481.00,122260.00,,173741.00,2014,,Santa Maria,FT
Mark A Streker,Police Sergeant,88561.00,22560.00,22649.00,39605.00,133770.00,,173375.00,2014,,Santa Maria,FT
Jeffrey M Clarin,Solid Waste Manager,105324.00,0.00,15856.00,51279.00,121180.00,,172459.00,2014,,Santa Maria,FT
Robert L Marshall,Building Division Manager,105340.00,0.00,19594.00,46834.00,124934.00,,171768.00,2014,,Santa Maria,FT
Michael J Barneich,Fire Battalion Chief,105732.00,8267.00,11464.00,45370.00,125463.00,,170833.00,2014,,Santa Maria,FT
Nathan A Totorica,Police Officer,78148.00,34357.00,21411.00,35794.00,133916.00,,169710.00,2014,,Santa Maria,FT
Mary L Harvey,Accounting And Budget Manager,108440.00,0.00,23420.00,37683.00,131860.00,,169543.00,2014,,Santa Maria,FT
Paul Van Meel,Police Sergeant,91975.00,4363.00,20497.00,51921.00,116835.00,,168756.00,2014,,Santa Maria,FT
Michael S Huffman,Police Corporal,83943.00,26157.00,21214.00,37254.00,131314.00,,168568.00,2014,,Santa Maria,FT
Matthew Lesage,Fire Engineer,70064.00,44311.00,15496.00,37978.00,129871.00,,167849.00,2014,,Santa Maria,FT
Alex George,Police Officer,68412.00,39269.00,16961.00,43073.00,124642.00,,167715.00,2014,,Santa Maria,FT
Christopher Nartatez,Police Sergeant,87995.00,9968.00,17372.00,51921.00,115335.00,,167256.00,2014,,Santa Maria,FT
Shannon C Sweeney,Water Resources Manager,98564.00,0.00,17980.00,49744.00,116544.00,,166288.00,2014,,Santa Maria,FT
Stephen Best,Police Corporal,84814.00,25656.00,14670.00,40747.00,125140.00,,165887.00,2014,,Santa Maria,FT
Mark J Schnorf,Fire Captain,89646.00,15623.00,17149.00,42925.00,122418.00,,165343.00,2014,,Santa Maria,FT
David T Beas,Principal Civil Engineer,111523.00,0.00,3795.00,49927.00,115318.00,,165245.00,2014,,Santa Maria,FT
Eligio Y Lara,Police Sergeant,83682.00,15616.00,16450.00,49486.00,115748.00,,165234.00,2014,,Santa Maria,FT
Douglas J Bedell,Fire Captain,79350.00,23808.00,9953.00,51878.00,113111.00,,164989.00,2014,,Santa Maria,FT
Robert R Morris,Police Sergeant,88727.00,21002.00,16184.00,37616.00,125913.00,,163529.00,2014,,Santa Maria,FT
John Acosta,Fire Engineer,75512.00,38370.00,13922.00,35527.00,127804.00,,163331.00,2014,,Santa Maria,FT
Daniel S Rios,Police Sergeant,74983.00,33781.00,9350.00,44758.00,118114.00,,162872.00,2014,,Santa Maria,PT
Seth E Wells,Fire Engineer,67634.00,38048.00,10353.00,46089.00,116035.00,,162124.00,2014,,Santa Maria,FT
Brett C Smith,Fire Engineer,77715.00,29433.00,10954.00,43970.00,118102.00,,162072.00,2014,,Santa Maria,FT
Edward K Hadfield,Fire Battalion Chief,103240.00,26606.00,6586.00,24515.00,136432.00,,160947.00,2014,,Santa Maria,FT
Jose P De Leija Jr,Police Officer,77852.00,16801.00,28137.00,36987.00,122790.00,,159777.00,2014,,Santa Maria,FT
Paul Flores Jr,Police Sergeant,78699.00,18046.00,13979.00,48589.00,110724.00,,159313.00,2014,,Santa Maria,PT
John E Sabedra,Fire Engineer,68412.00,32937.00,11086.00,46806.00,112435.00,,159241.00,2014,,Santa Maria,FT
Ronald Butterfield,Fire Engineer,81730.00,21762.00,8761.00,45860.00,112253.00,,158113.00,2014,,Santa Maria,FT
Mark D Cole,Fire Captain,89935.00,9875.00,16145.00,41465.00,115955.00,,157420.00,2014,,Santa Maria,FT
Evan P Scott,Fire Engineer,78983.00,25710.00,14933.00,37607.00,119626.00,,157233.00,2014,,Santa Maria,FT
Jillian M Hoover,Fire Engineer,78866.00,29803.00,12280.00,36215.00,120949.00,,157164.00,2014,,Santa Maria,FT
Steven E Lopez,Police Sergeant,92088.00,4622.00,19453.00,40519.00,116163.00,,156682.00,2014,,Santa Maria,FT
John Corbett,Principal Librarian,110827.00,0.00,4745.00,41059.00,115572.00,,156631.00,2014,,Santa Maria,FT
Woodrow Vega,Police Sergeant,78168.00,16157.00,15084.00,47114.00,109409.00,,156523.00,2014,,Santa Maria,PT
Cris R Dodos,Fire Engineer,81730.00,24646.00,4687.00,44669.00,111063.00,,155732.00,2014,,Santa Maria,FT
Michael M Parker,Police Officer,78198.00,19576.00,21377.00,36359.00,119151.00,,155510.00,2014,,Santa Maria,FT
Matthew J Kline,Police Officer,77852.00,31955.00,11080.00,33405.00,120887.00,,154292.00,2014,,Santa Maria,FT
David T Logan,Police Officer,68541.00,32452.00,11605.00,41563.00,112598.00,,154161.00,2014,,Santa Maria,FT
Terry A Flaa,Police Sergeant,91697.00,2939.00,17247.00,42176.00,111883.00,,154059.00,2014,,Santa Maria,FT
Duane A Schneider,Police Sergeant,78063.00,19443.00,12103.00,44236.00,109609.00,,153845.00,2014,,Santa Maria,PT
Mark A Green,Plan Check Engineer,104586.00,0.00,1655.00,47236.00,106241.00,,153477.00,2014,,Santa Maria,FT
Trevor O Hutton,Police Officer,77734.00,15958.00,21740.00,37859.00,115432.00,,153291.00,2014,,Santa Maria,FT
Jesus G Garcia,Police Officer,76227.00,27014.00,9425.00,40096.00,112666.00,,152762.00,2014,,Santa Maria,FT
Chad E Wennerstrom,Fire Captain,71354.00,32559.00,10538.00,38105.00,114451.00,,152556.00,2014,,Santa Maria,FT
Rafael Torres Jr,Police Officer,56440.00,43494.00,10096.00,41630.00,110030.00,,151660.00,2014,,Santa Maria,PT
Andy J Magallon,Police Officer,75647.00,20183.00,19693.00,35933.00,115523.00,,151456.00,2014,,Santa Maria,FT
Alfredo Ruiz,Police Sergeant,78792.00,11507.00,13762.00,47177.00,104061.00,,151238.00,2014,,Santa Maria,PT
Mark Norling,Police Lieutenant,73378.00,1374.00,21455.00,54901.00,96207.00,,151108.00,2014,,Santa Maria,PT
Ricardo Arias,Police Officer,72485.00,25051.00,10460.00,42383.00,107996.00,,150379.00,2014,,Santa Maria,FT
David R Brewer,Police Officer,70839.00,42511.00,16852.00,19807.00,130202.00,,150009.00,2014,,Santa Maria,FT
Matthew Luis,Fire Engineer,75512.00,27152.00,12194.00,34696.00,114858.00,,149554.00,2014,,Santa Maria,FT
Ronald A Murillo,Police Officer,68412.00,32955.00,7087.00,40727.00,108454.00,,149181.00,2014,,Santa Maria,FT
Patrick D Youngern,Fire Engineer,68539.00,22076.00,11270.00,47276.00,101885.00,,149161.00,2014,,Santa Maria,FT
Michael D Canales,Fire Fighter,66949.00,28127.00,9942.00,44066.00,105018.00,,149084.00,2014,,Santa Maria,FT
Rudy J Alvara,Police Officer,77853.00,31255.00,8222.00,31721.00,117330.00,,149051.00,2014,,Santa Maria,FT
William D Jackson,Police Officer,69849.00,21522.00,17803.00,39725.00,109174.00,,148899.00,2014,,Santa Maria,FT
Teresa Reyburn,Recreation Services Mgr,98765.00,0.00,8074.00,41310.00,106839.00,,148149.00,2014,,Santa Maria,FT
Robert W Prescott,Police Corporal,74503.00,20132.00,8024.00,43935.00,102659.00,,146594.00,2014,,Santa Maria,FT
Clark E Cashmore,Risk Mgr-Bus License Insp,97034.00,0.00,3657.00,45491.00,100691.00,,146182.00,2014,,Santa Maria,FT
Elijah J Coleman,Fire Captain,85458.00,5085.00,13870.00,41741.00,104413.00,,146154.00,2014,,Santa Maria,FT
Christopher J Chavis,Fire Fighter,66408.00,27938.00,11742.00,39259.00,106088.00,,145347.00,2014,,Santa Maria,FT
Jeffrey S Lopez,Police Sergeant,84330.00,5144.00,17789.00,37019.00,107263.00,,144282.00,2014,,Santa Maria,FT
Rodger A Olds,Senior Civil Engineer,92289.00,0.00,6907.00,44668.00,99196.00,,143864.00,2014,,Santa Maria,FT
Felix R Diaz,Police Officer,78031.00,13290.00,17976.00,34458.00,109297.00,,143755.00,2014,,Santa Maria,FT
Victor G Gutierrez,Fire Engineer,78982.00,14910.00,12695.00,37158.00,106587.00,,143745.00,2014,,Santa Maria,FT
David K Culver,Police Officer,78147.00,26575.00,7272.00,31251.00,111994.00,,143245.00,2014,,Santa Maria,FT
Shane M Armstrong,Police Officer,77007.00,16550.00,14060.00,34428.00,107617.00,,142045.00,2014,,Santa Maria,FT
Austin A O'dell,Transit Services Manager,94491.00,0.00,8174.00,38897.00,102665.00,,141562.00,2014,,Santa Maria,FT
Raymon L Easter,Police Officer,76252.00,24487.00,8465.00,32321.00,109204.00,,141525.00,2014,,Santa Maria,FT
Salvador Guerra,Police Officer,68707.00,20832.00,9388.00,42383.00,98927.00,,141310.00,2014,,Santa Maria,FT
Andrew P Dowhower,Fire Engineer,78983.00,10243.00,14353.00,37722.00,103579.00,,141301.00,2014,,Santa Maria,FT
Christopher P Rehs,Fire Engineer,68491.00,25985.00,13444.00,33052.00,107920.00,,140972.00,2014,,Santa Maria,FT
Herminio Rodriguez Iii,Police Officer,78148.00,4054.00,21800.00,36836.00,104002.00,,140838.00,2014,,Santa Maria,FT
Andrew J Brice,Police Officer,58899.00,32918.00,8309.00,40692.00,100126.00,,140818.00,2014,,Santa Maria,PT
Sam S Gwo,Police Officer,78072.00,18663.00,11705.00,32285.00,108440.00,,140725.00,2014,,Santa Maria,FT
Joe M Lopez Jr,Police Officer - Univ Hir Grnt,76368.00,8231.00,20209.00,35145.00,104808.00,,139953.00,2014,,Santa Maria,FT
Louis Tanore,Police Corporal,81738.00,3263.00,18079.00,36119.00,103080.00,,139199.00,2014,,Santa Maria,FT
William S Shipsey,Planner III,93630.00,0.00,4352.00,40566.00,97982.00,,138548.00,2014,,Santa Maria,FT
Timothy L Sutcliffe,Identification Technician,92938.00,1593.00,12933.00,30383.00,107464.00,,137847.00,2014,,Santa Maria,FT
Cassandra M Coria,Police Officer,72653.00,2006.00,19287.00,43492.00,93946.00,,137438.00,2014,,Santa Maria,FT
Peter Gilli,Planning Division Manager,97985.00,0.00,8732.00,29848.00,106717.00,,136565.00,2014,,Santa Maria,PT
Amanda J Ricker,Police Officer,75859.00,11475.00,16540.00,32656.00,103874.00,,136530.00,2014,,Santa Maria,FT
Ernest G Salinas,Police Officer,77852.00,3422.00,19903.00,35150.00,101177.00,,136327.00,2014,,Santa Maria,FT
Rhonda M Garietz,Chief Deputy City Clerk,90387.00,0.00,5128.00,40729.00,95515.00,,136244.00,2014,,Santa Maria,FT
Clint R Mcintosh,Fire Fighter,66408.00,21773.00,8977.00,38450.00,97158.00,,135608.00,2014,,Santa Maria,FT
Michael J Mcgehee,Police Officer,67285.00,11851.00,12363.00,43241.00,91499.00,,134740.00,2014,,Santa Maria,FT
Francisco J Velazquez,Police Officer,70874.00,12256.00,9283.00,41630.00,92413.00,,134043.00,2014,,Santa Maria,FT
Hallie D Holden,Senior Civil Engineer,97271.00,0.00,0.00,36687.00,97271.00,,133958.00,2014,,Santa Maria,FT
Paul F Santiago,Police Officer,77853.00,8111.00,13566.00,33841.00,99530.00,,133371.00,2014,,Santa Maria,FT
Shane Gidlund,Arff Specialist II,62875.00,18893.00,9114.00,42343.00,90882.00,,133225.00,2014,,Santa Maria,FT
Laura S Waddell,Dispatcher II,72293.00,30189.00,9403.00,21204.00,111885.00,,133089.00,2014,,Santa Maria,FT
Jason M Zickuhr,Police Officer,77853.00,6083.00,14318.00,34819.00,98254.00,,133073.00,2014,,Santa Maria,FT
Michael A Wheeler,Police Officer,68541.00,14294.00,8580.00,41253.00,91415.00,,132668.00,2014,,Santa Maria,FT
Laura L Brannon,Senior Dispatcher,71820.00,30769.00,1776.00,27837.00,104365.00,,132202.00,2014,,Santa Maria,FT
Kevin E Raimer,Fire Fighter,67463.00,16587.00,15414.00,32710.00,99464.00,,132174.00,2014,,Santa Maria,FT
James E Davis,Parks Services Manager,89986.00,0.00,12649.00,29434.00,102635.00,,132069.00,2014,,Santa Maria,FT
Michelle R Ladue,Human Resources Manager,85977.00,0.00,10498.00,35510.00,96475.00,,131985.00,2014,,Santa Maria,FT
Marvin S Maggio,Street Maint Supervisor,89978.00,232.00,3529.00,37399.00,93739.00,,131138.00,2014,,Santa Maria,FT
Jesse Magana,Police Officer,78203.00,9336.00,2907.00,39941.00,90446.00,,130387.00,2014,,Santa Maria,FT
Scott A Casey,Police Officer,71295.00,20946.00,9250.00,28678.00,101491.00,,130169.00,2014,,Santa Maria,FT
Will R Howell,Fire Fighter,61207.00,17500.00,8066.00,43236.00,86773.00,,130009.00,2014,,Santa Maria,FT
Robert Mathews,Fleet Services Supervisor,91568.00,360.00,1714.00,36102.00,93642.00,,129744.00,2014,,Santa Maria,FT
Matthew W Mihlhauser,Fire Engineer,66023.00,21109.00,11182.00,30913.00,98314.00,,129227.00,2014,,Santa Maria,FT
Stephen M Flick Jr,Police Officer,67214.00,12393.00,8240.00,40127.00,87847.00,,127974.00,2014,,Santa Maria,FT
Brian R Halvorson,Planner III,80728.00,0.00,6105.00,40566.00,86833.00,,127399.00,2014,,Santa Maria,FT
Matthew W Holton,Police Officer,77852.00,1892.00,13085.00,34392.00,92829.00,,127221.00,2014,,Santa Maria,FT
James A Oswald,Systems Analyst I,81435.00,0.00,12883.00,32013.00,94318.00,,126331.00,2014,,Santa Maria,FT
Kressie C Jeffers,Dispatch Supervisor,81413.00,0.00,4462.00,39875.00,85875.00,,125750.00,2014,,Santa Maria,FT
Michael A Davis,Systems Analyst I,78341.00,6491.00,9383.00,31372.00,94215.00,,125587.00,2014,,Santa Maria,FT
Sylvester Swain,Police Officer,71349.00,11410.00,3465.00,38923.00,86224.00,,125147.00,2014,,Santa Maria,FT
Andrew A Bouwmeester,Systems Analyst I,81256.00,0.00,10757.00,32570.00,92013.00,,124583.00,2014,,Santa Maria,FT
Reid A Goeckner,Police Officer,67150.00,30066.00,4552.00,22548.00,101768.00,,124316.00,2014,,Santa Maria,FT
Carlos A Rollon,Arff Specialist II,60423.00,14010.00,6564.00,42587.00,80997.00,,123584.00,2014,,Santa Maria,FT
Richard Dupuis,Streets & Facilities Supv,80871.00,910.00,3338.00,38376.00,85119.00,,123495.00,2014,,Santa Maria,FT
Herbert Soares,Public Works Inspector,67795.00,12238.00,13512.00,29942.00,93545.00,,123487.00,2014,,Santa Maria,FT
Gilberto Coria,Police Officer,77352.00,466.00,5639.00,39483.00,83457.00,,122940.00,2014,,Santa Maria,FT
Billy W Brown,Solid Waste Collections Super,83035.00,2255.00,3581.00,34065.00,88871.00,,122936.00,2014,,Santa Maria,FT
David C Hossli,Water Distribution Supervisor,78527.00,926.00,8796.00,34352.00,88249.00,,122601.00,2014,,Santa Maria,FT
Celeste Coelho-Hudson,Community Programs Manager,86396.00,0.00,3115.00,32410.00,89511.00,,121921.00,2014,,Santa Maria,FT
James J Bettencourt Iii,Fire Fighter,62171.00,30046.00,12211.00,17398.00,104428.00,,121826.00,2014,,Santa Maria,FT
Lazaro Rosas,Water Resources Lead Operator,73989.00,6144.00,16006.00,25367.00,96139.00,,121506.00,2014,,Santa Maria,FT
Derek G Mcleod,Fire Fighter,63032.00,27821.00,6691.00,23620.00,97544.00,,121164.00,2014,,Santa Maria,FT
Tracy R Mathews,Dispatcher II,76246.00,17136.00,2757.00,24767.00,96139.00,,120906.00,2014,,Santa Maria,FT
James C Reid Ii,Utilities Technology Analyst,73273.00,247.00,7389.00,38961.00,80909.00,,119870.00,2014,,Santa Maria,FT
Sam Angulo,Senior Civil Engineer,72115.00,4011.00,5018.00,38704.00,81144.00,,119848.00,2014,,Santa Maria,PT
William B Scott,Planner III,86624.00,0.00,6546.00,26594.00,93170.00,,119764.00,2014,,Santa Maria,FT
Kyle D Dodds,Fire Engineer,59311.00,10326.00,7957.00,42058.00,77594.00,,119652.00,2014,,Santa Maria,PT
Stephen M Shaffer,Police Officer,78032.00,3427.00,6288.00,31721.00,87747.00,,119468.00,2014,,Santa Maria,FT
Alexandra O Griffith,Reg Compliance Supervisor,74079.00,4532.00,2792.00,37049.00,81403.00,,118452.00,2014,,Santa Maria,FT
Lawrence O Comerford,Fire Prevention Officer II,65384.00,6921.00,5319.00,40513.00,77624.00,,118137.00,2014,,Santa Maria,FT
Matthew V Chircop,Fire Fighter,60273.00,25923.00,7611.00,23962.00,93807.00,,117769.00,2014,,Santa Maria,FT
Gregory C Gardner,Accountant,73442.00,5304.00,4724.00,34279.00,83470.00,,117749.00,2014,,Santa Maria,FT
Michael Farmer,Fire Captain,41627.00,20597.00,13113.00,41607.00,75337.00,,116944.00,2014,,Santa Maria,PT
Humberto M Guerrero,Water Resources Lead Operator,76489.00,2708.00,12742.00,24800.00,91939.00,,116739.00,2014,,Santa Maria,FT
Emiliano Enriquez,Fire Prevention Officer II,68640.00,8138.00,9055.00,30447.00,85833.00,,116280.00,2014,,Santa Maria,FT
Neil U Medrano,Police Officer,62269.00,12491.00,3010.00,38497.00,77770.00,,116267.00,2014,,Santa Maria,FT
Michael Spears,Systems Analyst I,82409.00,0.00,9185.00,24650.00,91594.00,,116244.00,2014,,Santa Maria,FT
Johnathan I Uhl,Police Officer,64431.00,23728.00,7299.00,20469.00,95458.00,,115927.00,2014,,Santa Maria,FT
Matthew W Sailors,Police Officer,67591.00,5622.00,3380.00,39224.00,76593.00,,115817.00,2014,,Santa Maria,FT
Marvin J Gerletti,Water Resources Operator,77110.00,2873.00,3351.00,32078.00,83334.00,,115412.00,2014,,Santa Maria,FT
Robert R Hain Jr,Fire Fighter,62171.00,27540.00,8925.00,16717.00,98636.00,,115353.00,2014,,Santa Maria,FT
Richard Cunningham,Systems Analyst I,74629.00,0.00,4612.00,35587.00,79241.00,,114828.00,2014,,Santa Maria,FT
Sharon D Westcott,Business Services Manager,77615.00,0.00,12204.00,24714.00,89819.00,,114533.00,2014,,Santa Maria,FT
John W Wilkins Iii,Fire Fighter,59843.00,23321.00,8991.00,21694.00,92155.00,,113849.00,2014,,Santa Maria,FT
Vonda Damore,Senior Dispatcher,67357.00,11561.00,6272.00,28376.00,85190.00,,113566.00,2014,,Santa Maria,FT
Rick Garcia,Special Districts Coordinator,73025.00,0.00,2612.00,36943.00,75637.00,,112580.00,2014,,Santa Maria,FT
Daniel L Ortiz,Water System Operator II,64500.00,9662.00,7621.00,30589.00,81783.00,,112372.00,2014,,Santa Maria,FT
Wendy A Hanson,Senior Dispatcher,78249.00,8662.00,179.00,25269.00,87090.00,,112359.00,2014,,Santa Maria,FT
Douglas W Shearer,Solid Waste Landfill Super,73618.00,5200.00,2532.00,30794.00,81350.00,,112144.00,2014,,Santa Maria,FT
Christopher R Mathews,Police Officer,71264.00,10747.00,10459.00,19662.00,92470.00,,112132.00,2014,,Santa Maria,FT
Barbara A Peck,Dispatcher II,68188.00,14817.00,2052.00,26621.00,85057.00,,111678.00,2014,,Santa Maria,FT
Carla Amado,Dispatcher II,67380.00,18593.00,7512.00,17959.00,93485.00,,111444.00,2014,,Santa Maria,FT
Kristin K Halbeisen,Fire Fighter,61293.00,23846.00,3943.00,22013.00,89082.00,,111095.00,2014,,Santa Maria,FT
Norman G Comé,Police Lieutenant,66791.00,0.00,14017.00,30019.00,80808.00,,110827.00,2014,,Santa Maria,PT
Seth M Mcmillan,Chief Building Inspector,74436.00,0.00,10600.00,24299.00,85036.00,,109335.00,2014,,Santa Maria,FT
Matthew S Stevens,Fire Fighter,58066.00,23411.00,10568.00,17099.00,92045.00,,109144.00,2014,,Santa Maria,FT
Chan S Leam,Dispatcher II,74189.00,12273.00,3624.00,18877.00,90086.00,,108963.00,2014,,Santa Maria,FT
Mark Van De Kamp,Pub Info Ofr/Mgmt Analyst II,66118.00,0.00,8268.00,34048.00,74386.00,,108434.00,2014,,Santa Maria,PT
Andres D Lopez,Police Officer,57968.00,21655.00,8607.00,19950.00,88230.00,,108180.00,2014,,Santa Maria,PT
Marsha L Valentine,Dispatcher II,77693.00,4548.00,5379.00,20212.00,87620.00,,107832.00,2014,,Santa Maria,FT
Richard A Ustick,Police Officer,66586.00,17642.00,8188.00,14645.00,92416.00,,107061.00,2014,,Santa Maria,FT
Angela N Haifi,Permit Processing Supervisor,62207.00,14350.00,3529.00,26619.00,80086.00,,106705.00,2014,,Santa Maria,FT
Lisa-Marie Long,Utilities Business Manager,79227.00,0.00,10020.00,17374.00,89247.00,,106621.00,2014,,Santa Maria,FT
Juliane Tesoro,Dispatcher II,64737.00,11241.00,3525.00,25478.00,79503.00,,104981.00,2014,,Santa Maria,FT
Timothy M Smallwood,Fire Fighter,60988.00,18892.00,3222.00,21787.00,83102.00,,104889.00,2014,,Santa Maria,FT
Mason S Jackson,Police Officer,64431.00,14837.00,4655.00,20838.00,83923.00,,104761.00,2014,,Santa Maria,FT
Francis Meriot,Solid Waste Equipment Opr I,61269.00,17668.00,2138.00,23587.00,81075.00,,104662.00,2014,,Santa Maria,FT
Russ P Newman,Water Resources Operator,68726.00,3304.00,10058.00,21848.00,82088.00,,103936.00,2014,,Santa Maria,FT
Kimberly Graham,Provisional Officer,29736.00,0.00,71562.00,1903.00,101298.00,,103201.00,2014,,Santa Maria,PT
Jesus A Caro Magallon,Police Officer,63238.00,8171.00,5889.00,25838.00,77298.00,,103136.00,2014,,Santa Maria,FT
Alan Sutterfield,Peg Station Manager,64592.00,0.00,3140.00,35164.00,67732.00,,102896.00,2014,,Santa Maria,FT
Esequiel Moreno,Code Compliance Supervisor,69570.00,0.00,10020.00,23194.00,79590.00,,102784.00,2014,,Santa Maria,FT
Lydia L Magdaleno,Assistant Id Technician II,62620.00,3396.00,10473.00,25968.00,76489.00,,102457.00,2014,,Santa Maria,PT
Andrew Peterson,Police Officer,64172.00,11751.00,10909.00,14519.00,86832.00,,101351.00,2014,,Santa Maria,FT
Eric D Shaw,Water Resources Operator,69744.00,0.00,9299.00,22170.00,79043.00,,101213.00,2014,,Santa Maria,FT
Roberto M Ruiz,Police Officer,35004.00,17632.00,7636.00,40878.00,60272.00,,101150.00,2014,,Santa Maria,PT
Seth F Hall,Police Officer,67695.00,6380.00,4538.00,22477.00,78613.00,,101090.00,2014,,Santa Maria,FT
Frank L Albro Jr,Planner II,67867.00,0.00,0.00,32865.00,67867.00,,100732.00,2014,,Santa Maria,FT
Saul Ramirez,Water Resources Operator,69715.00,1238.00,7444.00,21766.00,78397.00,,100163.00,2014,,Santa Maria,FT
Angela M Jorge,Assistant Id Technician II,63610.00,2694.00,11237.00,22501.00,77541.00,,100042.00,2014,,Santa Maria,FT
Christopher A Green,Police Officer,49542.00,3131.00,7971.00,39374.00,60644.00,,100018.00,2014,,Santa Maria,PT
Ryan T Heath,Recreation Supervisor,59924.00,0.00,5898.00,33763.00,65822.00,,99585.00,2014,,Santa Maria,FT
Shanna M Hixenbaugh,Dispatcher II,68851.00,7589.00,232.00,22902.00,76672.00,,99574.00,2014,,Santa Maria,FT
Thomas L Lococo,Fire Fighter,56744.00,13838.00,3405.00,25349.00,73987.00,,99336.00,2014,,Santa Maria,FT
Samantha S Jones,Dispatcher II,61864.00,8228.00,3164.00,25642.00,73256.00,,98898.00,2014,,Santa Maria,FT
Dennis C Smitherman,Recreation Supervisor,61828.00,0.00,4875.00,31594.00,66703.00,,98297.00,2014,,Santa Maria,FT
Stanley M Powell,Water Resources Operator,67313.00,110.00,9156.00,21656.00,76579.00,,98235.00,2014,,Santa Maria,FT
Christopher J Petro,Engineer I,65635.00,0.00,4688.00,27710.00,70323.00,,98033.00,2014,,Santa Maria,FT
Gregorio D Santiago,Police Officer,53534.00,16819.00,4140.00,22749.00,74493.00,,97242.00,2014,,Santa Maria,PT
Pamela J Mcneil,Dispatcher II,70527.00,2769.00,5901.00,17824.00,79197.00,,97021.00,2014,,Santa Maria,FT
Jose L Hernandez,Cad Technician,59704.00,237.00,3428.00,33058.00,63369.00,,96427.00,2014,,Santa Maria,FT
Jess A Moran,Lead Mechanic,62261.00,0.00,143.00,33535.00,62404.00,,95939.00,2014,,Santa Maria,FT
