Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul E. Boyer,Admin. Services Director,160212.00,0.00,0.00,55550.00,160212.00,,215762.00,2012,,Rancho Santa Margarita,""
Kathleen Haton,Development Svcs Director,148894.00,0.00,0.00,52765.00,148894.00,,201659.00,2012,,Rancho Santa Margarita,""
Ehab Maximous,City Engineer,120922.00,0.00,0.00,45817.00,120922.00,,166739.00,2012,,Rancho Santa Margarita,""
Molly McLaughlin,City Clerk,107637.00,0.00,0.00,42715.00,107637.00,,150352.00,2012,,Rancho Santa Margarita,""
Steven E. Hayman,City Manager (partial year),91189.00,0.00,38757.00,16063.00,129946.00,,146009.00,2012,,Rancho Santa Margarita,""
Mark Taylor,HR/RM Administrator,99456.00,0.00,1448.00,39047.00,100904.00,,139951.00,2012,,Rancho Santa Margarita,""
Nate Farnsworth,Planner,89162.00,0.00,1916.00,36057.00,91078.00,,127135.00,2012,,Rancho Santa Margarita,""
Linda L. Brown,Acctg/Budget Supervisor,85800.00,0.00,8599.00,28513.00,94399.00,,122912.00,2012,,Rancho Santa Margarita,""
Christine Groves,Senior Management Analyst,82536.00,0.00,1328.00,34975.00,83864.00,,118839.00,2012,,Rancho Santa Margarita,""
Wendi Redington,Community Svcs Supervisor,74076.00,0.00,0.00,34206.00,74076.00,,108282.00,2012,,Rancho Santa Margarita,""
Jerome G. Parco,Principal Engineer,76923.00,0.00,11584.00,11967.00,88507.00,,100474.00,2012,,Rancho Santa Margarita,""
Maria Ferris,Deputy City Clerk,63900.00,0.00,0.00,31685.00,63900.00,,95585.00,2012,,Rancho Santa Margarita,""
Judi Russi,Community Svcs Coordinator,59556.00,0.00,14626.00,15983.00,74182.00,,90165.00,2012,,Rancho Santa Margarita,""
Sandie Kimball,Administrative Secretary,52788.00,0.00,0.00,28932.00,52788.00,,81720.00,2012,,Rancho Santa Margarita,""
Sofia Djordjevic,Administrative Secretary,52788.00,0.00,9829.00,19103.00,62617.00,,81720.00,2012,,Rancho Santa Margarita,""
Carole Langford,Administrative Secretary,52788.00,0.00,9029.00,19903.00,61817.00,,81720.00,2012,,Rancho Santa Margarita,""
Amy Morales,Administrative Secretary,52788.00,0.00,6982.00,20698.00,59770.00,,80468.00,2012,,Rancho Santa Margarita,""
Erin K. Mudry,Community Svcs Coordinator,51600.00,0.00,9983.00,18654.00,61583.00,,80237.00,2012,,Rancho Santa Margarita,""
Rhonda Markley,Receptionist/Secretary,42764.00,0.00,379.00,26486.00,43143.00,,69629.00,2012,,Rancho Santa Margarita,""
Linda J. Riggs,Accounting Technician,33450.00,0.00,0.00,8288.00,33450.00,,41738.00,2012,,Rancho Santa Margarita,""
Shelia Davis,Records Assistant,29785.00,0.00,0.00,7299.00,29785.00,,37084.00,2012,,Rancho Santa Margarita,""
Carol A. Gamble,City Council Member,5562.00,0.00,15594.00,948.00,21156.00,,22104.00,2012,,Rancho Santa Margarita,""
Jerauld Holloway,City Council Member,5562.00,0.00,15384.00,1158.00,20946.00,,22104.00,2012,,Rancho Santa Margarita,""
Jesse Petrilla,City Council Member,5562.00,0.00,14525.00,2017.00,20087.00,,22104.00,2012,,Rancho Santa Margarita,""
Brad Axelson,PT Recreation Leader,12908.00,0.00,0.00,0.00,12908.00,,12908.00,2012,,Rancho Santa Margarita,""
Matt E. Triana,PT Recreation Leader,12572.00,0.00,0.00,0.00,12572.00,,12572.00,2012,,Rancho Santa Margarita,""
Cody R. Hennings,PT Recreation Leader,11641.00,0.00,0.00,0.00,11641.00,,11641.00,2012,,Rancho Santa Margarita,""
Kaori Terui,Intern - Paid,9137.13,0.00,0.00,1357.00,9137.13,,10494.13,2012,,Rancho Santa Margarita,""
Jennifer Peel,PT Clerk Typist,9134.00,0.00,0.00,0.00,9134.00,,9134.00,2012,,Rancho Santa Margarita,""
Dale Birney,PT Code Enforcement Officer,8340.00,0.00,0.00,0.00,8340.00,,8340.00,2012,,Rancho Santa Margarita,""
Barbara Schultz,PT Community Svcs Specialist,8203.78,0.00,0.00,0.00,8203.78,,8203.78,2012,,Rancho Santa Margarita,""
William C. Peterson,PT Code Enforcement Officer,7995.00,0.00,0.00,0.00,7995.00,,7995.00,2012,,Rancho Santa Margarita,""
L. Anthony Beall,City Council Member,3013.00,0.00,3963.00,172.00,6976.00,,7148.00,2012,,Rancho Santa Margarita,""
Adam Sheffield,PT Recreation Leader,6125.00,0.00,0.00,0.00,6125.00,,6125.00,2012,,Rancho Santa Margarita,""
Steve Baric,City Council Member,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2012,,Rancho Santa Margarita,""
Chris Spencer,PT Clerk Typist,4999.00,0.00,0.00,0.00,4999.00,,4999.00,2012,,Rancho Santa Margarita,""
Priscilla B. Vuong,Intern Finance,4977.00,0.00,0.00,0.00,4977.00,,4977.00,2012,,Rancho Santa Margarita,""
Scott Ferdig,PT Recreation Leader,3143.00,0.00,0.00,0.00,3143.00,,3143.00,2012,,Rancho Santa Margarita,""
