Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Harman,Chief of Police/Gen Mgr,141495.00,0.00,17554.00,89710.00,159049.00,,248759.00,2012,,Kensington Police Protection and Community Services District,""
Ricky Hull,Master Sergeant,102515.00,9575.00,2300.00,53142.00,114390.00,,167532.00,2012,,Kensington Police Protection and Community Services District,""
Kevin Hui,Sergeant,87733.00,20781.00,800.00,54232.00,109314.00,,163546.00,2012,,Kensington Police Protection and Community Services District,""
Stephanie Wilkens,Police Officer,85811.00,7608.00,800.00,58741.00,94219.00,,152960.00,2012,,Kensington Police Protection and Community Services District,""
Eric Stegman,Corporal,87119.00,11573.00,800.00,48147.00,99492.00,,147639.00,2012,,Kensington Police Protection and Community Services District,""
Keith Barrow,Sergeant,82520.00,2398.00,800.00,57333.00,85718.00,,143051.00,2012,,Kensington Police Protection and Community Services District,""
Juan Ramos,Police Officer,80100.00,5639.00,800.00,56298.00,86539.00,,142837.00,2012,,Kensington Police Protection and Community Services District,""
Chris Turner,Police Officer,85408.00,0.00,800.00,45185.00,86208.00,,131393.00,2012,,Kensington Police Protection and Community Services District,""
Doug Wilson,Police Officer,74203.00,4870.00,800.00,40392.00,79873.00,,120265.00,2012,,Kensington Police Protection and Community Services District,""
Rodney Martinez,Police Officer,19181.00,0.00,233.00,11064.00,19414.00,,30478.00,2012,,Kensington Police Protection and Community Services District,""
Andrea DiNapoli,Police Svcs Specialist,24467.00,0.00,0.00,0.00,24467.00,,24467.00,2012,,Kensington Police Protection and Community Services District,""
Lynn Wolter,District Secretary,14624.00,263.00,0.00,0.00,14887.00,,14887.00,2012,,Kensington Police Protection and Community Services District,""
