Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manuel J Solano,Police Chief/Labor Rel,156086.84,0.00,20204.79,51634.08,176291.63,,227925.71,2015,,Watsonville,FT
W Kirt Vojvoda,Fire Captain,105623.04,59763.41,26385.15,35741.06,191771.60,,227512.66,2015,,Watsonville,FT
Dan Lucas,Fire Captain,104849.24,43812.93,35744.87,35512.35,184407.04,,219919.39,2015,,Watsonville,FT
David R Mccartney Jr,Deputy Police Chief,134282.46,0.00,31743.36,49077.72,166025.82,,215103.54,2015,,Watsonville,FT
Terry R Traub,Deputy Police Chief,136924.84,0.00,28650.71,49077.72,165575.55,,214653.27,2015,,Watsonville,FT
Jorge F Zamora,Police Lieutenant,144305.20,0.00,20683.35,49401.46,164988.55,,214390.01,2015,,Watsonville,FT
Richard L Pettigrew,Fire Captain,105623.04,49886.62,18514.40,34605.52,174024.06,,208629.58,2015,,Watsonville,FT
Radovan D Radich,Police Officer,97154.46,48213.20,21008.90,39808.12,166376.56,,206184.68,2015,,Watsonville,FT
A Marcela Tavantzis,Assistant City Manager,150904.80,0.00,21688.10,33317.07,172592.90,,205909.97,2015,,Watsonville,FT
Matthew P Ryan,Fire Captain,104156.08,57084.00,9382.80,34793.85,170622.88,,205416.73,2015,,Watsonville,FT
Brian P Fulgoni,Police Officer,97253.00,53526.70,15006.34,38363.91,165786.04,,204149.95,2015,,Watsonville,FT
Eric J Montalbo,Police Sergeant,117599.04,29295.70,13287.52,42658.20,160182.26,,202840.46,2015,,Watsonville,FT
Rodolfo A Lopez,Division Fire Chief,110745.18,22449.83,31060.85,36847.53,164255.86,,201103.39,2015,,Watsonville,FT
Antonio Figueroa,Police Sergeant,107189.94,39433.05,11585.42,39913.47,158208.41,,198121.88,2015,,Watsonville,FT
Fernando T Lopez,Police Officer,96347.16,47036.67,15381.24,38547.01,158765.07,,197312.08,2015,,Watsonville,FT
Eddie J Santana,Police Officer/Master Officer,97120.92,44815.55,15381.24,38547.01,157317.71,,195864.72,2015,,Watsonville,FT
Brian M Ridgway,Police Sergeant,117573.04,26062.59,9981.12,41288.15,153616.75,,194904.90,2015,,Watsonville,FT
Corey D Schaefer,Fire Captain,105623.04,49433.10,3739.32,33829.32,158795.46,,192624.78,2015,,Watsonville,FT
Pablo A Barreto,Fire Chief,133072.68,0.00,13477.97,44546.75,146550.65,,191097.40,2015,,Watsonville,FT
Henry Robles,Police Sergeant,117293.80,17394.18,12594.56,42658.20,147282.54,,189940.74,2015,,Watsonville,FT
Thomas A Avila,Division Fire Chief,113378.95,6287.37,29066.63,38019.48,148732.95,,186752.43,2015,,Watsonville,FT
Ezequiel Vega Rios,Admin Services Director,141910.13,0.00,13491.17,31122.45,155401.30,,186523.75,2015,,Watsonville,FT
Steven J Palmisano,Director Public Works And Utilities,143473.96,0.00,11427.12,31204.00,154901.08,,186105.08,2015,,Watsonville,FT
Saul Gonzalez,Police Lieutenant,123932.95,0.00,17547.77,44550.53,141480.72,,186031.25,2015,,Watsonville,FT
Bryan C Fuentez,Police Officer/Master Officer,97154.46,39655.96,10504.16,37416.16,147314.58,,184730.74,2015,,Watsonville,FT
Burton A Iles,Police Officer/Master Officer,96396.82,37222.46,11946.66,37747.96,145565.94,,183313.90,2015,,Watsonville,FT
Eduardo P Caro,Fire Captain,99257.98,37109.61,11848.55,34388.66,148216.14,,182604.80,2015,,Watsonville,FT
Michael C Mckinley,Police Lieutenant,124924.54,0.00,14033.43,42930.98,138957.97,,181888.95,2015,,Watsonville,FT
Anthony G Magdayao,Police Sergeant,117078.26,11409.30,9895.89,41288.15,138383.45,,179671.60,2015,,Watsonville,FT
Noe H Rocha,Police Officer,86836.58,41538.19,14146.86,35759.95,142521.63,,178281.58,2015,,Watsonville,FT
Eric S Baron,Fire Engineer,94975.00,39536.98,9043.70,32961.59,143555.68,,176517.27,2015,,Watsonville,FT
Maria Esther C Rodriguez,Assist Director Of Pw And Utilities,122161.52,0.00,24210.10,29949.78,146371.62,,176321.40,2015,,Watsonville,FT
Lee Katich,Police Officer,96917.60,26137.66,15149.59,37868.36,138204.85,,176073.21,2015,,Watsonville,FT
Michael K Ridgway,Police Sergeant,117657.28,7158.81,9782.26,41288.15,134598.35,,175886.50,2015,,Watsonville,FT
Alberto Lopez,Police Officer,96194.54,21319.36,17728.81,38547.01,135242.71,,173789.72,2015,,Watsonville,FT
Robert R Ryan,Division Fire Chief,122515.70,0.00,9497.42,41581.77,132013.12,,173594.89,2015,,Watsonville,FT
Jess Ojeda,Police Officer/Master Officer,97022.64,22246.36,15384.05,38547.01,134653.05,,173200.06,2015,,Watsonville,FT
Joseph Perez,Police Officer,94403.16,30319.21,10507.36,36595.50,135229.73,,171825.23,2015,,Watsonville,FT
Ana A Espinoza,Parks And Community Services Director,121084.74,0.00,20332.37,28919.34,141417.11,,170336.45,2015,,Watsonville,FT
Naim J Figueroa,Police Officer,95353.40,30091.00,7424.13,36143.08,132868.53,,169011.61,2015,,Watsonville,FT
Juan A Trujillo Cardozo,Police Sergeant,106818.87,14110.26,8858.95,39175.82,129788.08,,168963.90,2015,,Watsonville,FT
Edmundo D Rodriguez,Police Sergeant,108808.51,13673.11,6938.53,39271.75,129420.15,,168691.90,2015,,Watsonville,FT
Jacob M Cousins,Fire Engineer,93789.92,33430.67,8211.70,32768.50,135432.29,,168200.79,2015,,Watsonville,FT
Alejandro Rodriguez,Police Officer/Master Officer,97154.46,16623.87,15381.24,38547.01,129159.57,,167706.58,2015,,Watsonville,FT
Sergio Banuelos,Police Officer,97542.12,18873.97,12942.70,37981.64,129358.79,,167340.43,2015,,Watsonville,FT
Almita L Schaefer,Fire Captain,94286.26,24379.45,14213.39,34422.15,132879.10,,167301.25,2015,,Watsonville,FT
Donald G Thul,Police Sergeant,104849.94,14954.70,9114.75,38070.79,128919.39,,166990.18,2015,,Watsonville,FT
Ely L Uretsky,Police Officer,95889.72,22952.14,10691.30,37433.35,129533.16,,166966.51,2015,,Watsonville,FT
Darrin R Oldakowski,Fire Captain,97767.36,19271.63,14457.62,34483.35,131496.61,,165979.96,2015,,Watsonville,FT
Tomas A Corral,Police Officer,97122.48,20505.02,10504.16,37416.16,128131.66,,165547.82,2015,,Watsonville,FT
Isaak R Rodriguez,Police Officer,97253.00,20860.78,10035.21,37215.64,128148.99,,165364.63,2015,,Watsonville,FT
Charles J Bailey,Police Officer,97542.12,17939.30,12335.89,37277.19,127817.31,,165094.50,2015,,Watsonville,FT
Jarrod J Pisturino,Police Officer,95510.74,27106.65,5627.08,36285.40,128244.47,,164529.87,2015,,Watsonville,FT
Rudy R Lopez,Police Officer,97516.22,17577.69,10947.36,37150.61,126041.27,,163191.88,2015,,Watsonville,FT
Mark N Lamoreaux,Information Technology Director,124298.73,0.00,9310.23,28774.07,133608.96,,162383.03,2015,,Watsonville,FT
Christopher E Greene,Police Officer/Master Officer,97542.12,16481.42,10504.16,37416.16,124527.70,,161943.86,2015,,Watsonville,FT
Christopher J Kramer,Fire Engineer,90586.67,32568.94,6184.61,31400.05,129340.22,,160740.27,2015,,Watsonville,FT
Nathalie K Manning,Deputy City Manager,116619.98,0.00,11594.89,28013.25,128214.87,,156228.12,2015,,Watsonville,FT
Lawrence Chin,Fire Engineer,92790.22,20670.37,8631.70,32859.96,122092.29,,154952.25,2015,,Watsonville,FT
Elizabeth S Sousa,Police Officer,94081.65,7076.40,15506.46,37751.94,116664.51,,154416.45,2015,,Watsonville,FT
Murray A Fontes,Principal Engineer,114409.62,0.00,10695.34,27439.55,125104.96,,152544.51,2015,,Watsonville,FT
Keith W Boyle,Acting Comm Development Director,116551.24,0.00,8069.77,27722.32,124621.01,,152343.33,2015,,Watsonville,FT
Beatriz V Flores,City Clerk,102559.36,0.00,17362.93,32388.74,119922.29,,152311.03,2015,,Watsonville,PT
William P Hays,Assistant Finance Officer,112972.91,0.00,11798.02,27256.81,124770.93,,152027.74,2015,,Watsonville,FT
Javier Ayala-Reyes,Police Officer,91429.81,18815.04,9727.01,31083.41,119971.86,,151055.27,2015,,Watsonville,FT
Angel Calderon,Police Officer/Master Officer,95042.22,7718.46,10504.16,37416.16,113264.84,,150681.00,2015,,Watsonville,FT
Clayton A Powell,Fire Engineer,90113.76,24770.20,4696.80,31065.16,119580.76,,150645.92,2015,,Watsonville,FT
Matthew P Mccollum,Fire Engineer,94903.76,15974.51,7160.65,32569.56,118038.92,,150608.48,2015,,Watsonville,FT
Patrice A Theriot,Principal Engineer,114409.62,0.00,7666.42,27439.55,122076.04,,149515.59,2015,,Watsonville,FT
James R Williams,Airport Manager,113498.32,0.00,8685.35,27319.27,122183.67,,149502.94,2015,,Watsonville,FT
Gabriel H Gordo,Administrative Services Manager,106461.41,0.00,15989.70,27027.88,122451.11,,149478.99,2015,,Watsonville,FT
William E Barrett,Police Officer/Master Officer,97022.64,270.82,12851.73,37416.16,110145.19,,147561.35,2015,,Watsonville,FT
John R Martorella,Fire Captain,104081.12,0.00,8449.74,34579.21,112530.86,,147110.07,2015,,Watsonville,FT
Robert B Warrick,Fire Engineer,95290.12,12089.08,6808.79,32533.93,114187.99,,146721.92,2015,,Watsonville,FT
Cristina M Rangel,Police Officer,97253.00,7496.84,5627.08,36285.40,110376.92,,146662.32,2015,,Watsonville,FT
Matthew S Sanchez,Fire Engineer,97673.65,10427.44,5801.62,32710.85,113902.71,,146613.56,2015,,Watsonville,FT
Corey J Johnston,Police Officer,97022.64,10617.03,3188.54,35719.94,110828.21,,146548.15,2015,,Watsonville,FT
Ronald L Miranda,Police Officer - Corporal,88131.58,13308.08,9613.19,35065.96,111052.85,,146118.81,2015,,Watsonville,FT
Lourdes L Gombos,Police Officer,96021.12,5333.82,6940.14,36528.60,108295.08,,144823.68,2015,,Watsonville,FT
John A Espinoza,Police Officer,97230.12,3323.73,7904.31,36285.40,108458.16,,144743.56,2015,,Watsonville,FT
Juan Sanchez Ortega,Police Officer,84019.29,21815.35,8791.36,29528.25,114626.00,,144154.25,2015,,Watsonville,FT
Robert A Ketley,Sr Utilities Engineer,108290.00,0.00,9183.24,26631.84,117473.24,,144105.08,2015,,Watsonville,FT
Ryan T Ballard,Fire Engineer,95290.12,13988.63,3049.95,31772.02,112328.70,,144100.72,2015,,Watsonville,FT
Kevin J Silviera,Wastewater Division Manager,109507.58,0.00,7337.94,26792.60,116845.52,,143638.12,2015,,Watsonville,FT
Randy R Pesce,Police Officer,96623.34,3988.45,6696.76,36146.82,107308.55,,143455.37,2015,,Watsonville,FT
Charles W Johnson,Police Officer,100812.67,4659.38,995.07,36398.17,106467.12,,142865.29,2015,,Watsonville,FT
Sjon J Tol,Police Officer,97227.00,2511.26,5627.08,36285.40,105365.34,,141650.74,2015,,Watsonville,FT
Trevor D Ihlen,Police Officer - Corporal,90944.75,9657.12,5297.81,34582.31,105899.68,,140481.99,2015,,Watsonville,FT
Kraig T Kliewer,Police Officer,97542.12,849.40,5627.08,36285.40,104018.60,,140304.00,2015,,Watsonville,FT
Carol C Heitzig,Library Director,102017.11,0.00,9529.21,25853.31,111546.32,,137399.63,2015,,Watsonville,FT
Efren E Martinez Jr,Police Officer,95863.30,3112.71,750.00,35154.56,99726.01,,134880.57,2015,,Watsonville,FT
Steven J Hernandez,Water Operations Supervisor,95783.84,0.00,13652.44,24994.28,109436.28,,134430.56,2015,,Watsonville,FT
Michael O Wagoner,Wastewater Operations Supervisor,92216.28,683.05,16408.31,25007.23,109307.64,,134314.87,2015,,Watsonville,FT
Kurt T Overmeyer,Redevelopment Manager,100588.28,0.00,6740.28,25615.42,107328.56,,132943.98,2015,,Watsonville,FT
Suzanne E Merriam,Principal Planner,100082.76,0.00,6313.09,25554.13,106395.85,,131949.98,2015,,Watsonville,FT
Robert L Berry,Project Manager,98579.26,0.00,7145.66,25350.29,105724.92,,131075.21,2015,,Watsonville,FT
Beau J Kayser,Water Operations Supervisor,86488.74,0.00,18330.92,24300.48,104819.66,,129120.14,2015,,Watsonville,FT
Darrell L Flanagan,Firefighter,71588.34,12284.13,18002.58,26691.61,101875.05,,128566.66,2015,,Watsonville,FT
Patricia Rodriguez,Financial Analyst,90131.35,0.00,12959.80,24754.99,103091.15,,127846.14,2015,,Watsonville,FT
Fernando Tapiz,Fire Captain,65190.70,0.00,37075.60,24924.57,102266.30,,127190.87,2015,,Watsonville,PT
Bryan M Rodriguez,Police Officer,87379.48,5430.85,774.31,32566.36,93584.64,,126151.00,2015,,Watsonville,FT
Marissa Duran,Financial Analyst,88431.21,0.00,12959.80,24754.99,101391.01,,126146.00,2015,,Watsonville,FT
Thomas J Sharp,Sr Utilities Engineer,95102.97,0.00,5850.34,24897.03,100953.31,,125850.34,2015,,Watsonville,FT
Nancy J Lockwood,Environmental Projects Manager,93774.20,0.00,4480.33,24716.22,98254.53,,122970.75,2015,,Watsonville,FT
Stephen C Parra,Wastewater Operator III,82871.88,5231.01,9571.11,23645.43,97674.00,,121319.43,2015,,Watsonville,FT
Bradley L Stoke,Util Elec/Instr Technician II,79199.64,14342.23,3808.25,22807.94,97350.12,,120158.06,2015,,Watsonville,FT
Brad L Blachly,Asst Parks And Comm Services Director,87311.38,0.00,8441.97,23863.23,95753.35,,119616.58,2015,,Watsonville,FT
Julian J Olvera,Utility Crew Leader,68514.16,15207.35,13586.45,21936.33,97307.96,,119244.29,2015,,Watsonville,FT
John K Stone,Firefighter,72487.97,12616.52,9011.97,24515.71,94116.46,,118632.17,2015,,Watsonville,FT
Aaron A Chavarria,Police Officer,73263.03,19499.34,4378.29,21111.03,97140.66,,118251.69,2015,,Watsonville,FT
Fabian B Guzman,Construction Manager,81041.22,0.00,11989.85,23519.47,93031.07,,116550.54,2015,,Watsonville,FT
Barbara Pierson,Laboratory Manager,83258.24,0.00,8338.76,23407.41,91597.00,,115004.41,2015,,Watsonville,FT
Enrique Vazquez,Municipal Srvcs Operations Manager,80934.54,0.00,9914.33,23447.82,90848.87,,114296.69,2015,,Watsonville,FT
Devon M Mcmahon,Police Officer,73003.36,9754.12,4391.41,26757.40,87148.89,,113906.29,2015,,Watsonville,FT
Henry Cervantes,Utility Crew Leader,67655.12,13093.53,11177.35,21960.57,91926.00,,113886.57,2015,,Watsonville,FT
James L Johnson,Utilities Maint Supervisor,83258.24,0.00,6779.02,23498.37,90037.26,,113535.63,2015,,Watsonville,FT
Michael D Ortiz,Firefighter,56177.86,16524.76,17986.51,21760.69,90689.13,,112449.82,2015,,Watsonville,PT
Kirk D Mitchell,Integrated Waste Supervisor,72011.26,13004.78,4147.11,22633.33,89163.15,,111796.48,2015,,Watsonville,FT
Rex T Boyes,Gis Coordinator,81567.98,0.00,6340.79,23765.00,87908.77,,111673.77,2015,,Watsonville,FT
Joaquin Gonzalez,Wastewater Operator II,71591.52,4362.97,12869.71,22563.61,88824.20,,111387.81,2015,,Watsonville,FT
David A Koch,Assistant City Manager,110620.60,0.00,0.00,0.00,110620.60,,110620.60,2015,,Watsonville,FT
Tamara Vides,Sr Administrative Analyst,75291.58,0.00,10785.46,23627.51,86077.04,,109704.55,2015,,Watsonville,FT
Michael D Molfino,Sr Water Operator,79293.50,1651.95,5546.72,22736.04,86492.17,,109228.21,2015,,Watsonville,FT
Richard L Delfin,Police Officer,73613.16,9763.76,4418.25,21114.93,87795.17,,108910.10,2015,,Watsonville,FT
Kevin G Laine,Firefighter,64677.15,17006.15,7857.58,18137.52,89540.88,,107678.40,2015,,Watsonville,FT
Silvia M Diaz,Financial Analyst,79175.47,0.00,5874.61,20795.75,85050.08,,105845.83,2015,,Watsonville,FT
Dewey P Garrett,Collection System Manager,79675.96,0.00,2736.92,22948.45,82412.88,,105361.33,2015,,Watsonville,FT
James H Crowley,Source Control Manager,76254.20,0.00,6671.26,22406.53,82925.46,,105331.99,2015,,Watsonville,FT
Martin J Muhoberac,Firefighter,66760.10,11598.85,8427.17,18341.03,86786.12,,105127.15,2015,,Watsonville,FT
Robert M Steelman,Integrated Waste Supervisor,73227.02,4731.89,3624.14,22468.76,81583.05,,104051.81,2015,,Watsonville,FT
Bob Martin Del Campo,Division Fire Chief,65619.36,0.00,11469.54,25214.31,77088.90,,102303.21,2015,,Watsonville,PT
Ernest P Contreras,Park Services Manager,72386.08,0.00,7558.54,21929.52,79944.62,,101874.14,2015,,Watsonville,FT
Tyler G Wildey,Police Officer,72787.26,5574.47,2444.48,20814.30,80806.21,,101620.51,2015,,Watsonville,FT
Cesar A Sanchez,Water Operator II,72241.52,492.04,6298.63,22278.57,79032.19,,101310.76,2015,,Watsonville,FT
Michael J Wolf,Customer Service Manager,60364.42,0.00,22529.06,18201.89,82893.48,,101095.37,2015,,Watsonville,FT
Raymundo J Martin,Sr Integrated Waste Worker,66758.96,2328.72,9867.57,21721.25,78955.25,,100676.50,2015,,Watsonville,FT
Cyrus Y Gutnick,Firefighter,64601.16,9470.31,8010.56,18070.84,82082.03,,100152.87,2015,,Watsonville,FT
Dorothy D Anderson,Principal Librarian,73133.04,0.00,3840.24,22324.49,76973.28,,99297.77,2015,,Watsonville,FT
Aaron J Whiting,Firefighter,66693.77,4940.76,9085.75,18425.81,80720.28,,99146.09,2015,,Watsonville,FT
Mario Sanchez Ayala,Utilities Maint Mechanic II,64304.76,2730.90,10267.66,21384.98,77303.32,,98688.30,2015,,Watsonville,FT
Thaddeus L Jaworski,Facilities And Maintenance Supervisor,71594.38,0.00,4797.44,21788.85,76391.82,,98180.67,2015,,Watsonville,FT
Noe Hernandez,Police Officer,70743.27,6075.81,562.50,20535.17,77381.58,,97916.75,2015,,Watsonville,FT
Amanda L Rowe,Police Officer,70743.27,2257.10,4075.89,20535.17,77076.26,,97611.43,2015,,Watsonville,FT
Dolores Maldonado,Sr Administrative Analyst,66285.18,0.00,9606.87,21527.04,75892.05,,97419.09,2015,,Watsonville,FT
Ruben Zendejas,Police Officer,70743.27,5511.52,562.50,20535.17,76817.29,,97352.46,2015,,Watsonville,FT
Jesus Vizcaino,Utility Worker III,63600.98,6477.23,5828.18,21436.67,75906.39,,97343.06,2015,,Watsonville,FT
Jacqueline L Mccloud,Environmental Projects Manager,70211.74,1601.35,3012.66,21713.18,74825.75,,96538.93,2015,,Watsonville,FT
Gail E Browne,Acting Bulding Official,72673.98,0.00,1808.47,21973.75,74482.45,,96456.20,2015,,Watsonville,PT
Jessie P Mosqueda,Wastewater Operator II,71124.30,1562.91,1444.83,22075.52,74132.04,,96207.56,2015,,Watsonville,FT
Michael D Crane,Water Quality Chemist,70255.12,2162.73,1449.17,22003.59,73867.02,,95870.61,2015,,Watsonville,FT
Jacqueline R Aluffi,Administrative Analyst,65457.60,0.00,8396.80,21610.54,73854.40,,95464.94,2015,,Watsonville,FT
Hilda L Velasco,Police Officer,70743.27,3333.16,562.50,20535.17,74638.93,,95174.10,2015,,Watsonville,FT
Saul Valadez,Police Officer,70743.27,3070.71,562.50,20535.17,74376.48,,94911.65,2015,,Watsonville,FT
Clara Cawaling,Administrative Analyst,65837.98,0.00,7514.52,21494.20,73352.50,,94846.70,2015,,Watsonville,FT
Jack W Scroggins,Utility Worker III,62850.62,7318.16,3080.83,21336.95,73249.61,,94586.56,2015,,Watsonville,FT
Marisa Bermudez Orozco,Personnel Analyst,64152.01,372.68,8575.55,21349.14,73100.24,,94449.38,2015,,Watsonville,FT
Frances T Delfino,Personnel Analyst,66613.04,0.00,6474.17,21312.26,73087.21,,94399.47,2015,,Watsonville,FT
Nelson Hernandez Rodriguez,Police Officer,70743.27,2283.35,562.50,20535.17,73589.12,,94124.29,2015,,Watsonville,FT
Heather A Geddes,Principal Librarian,68142.62,0.00,4566.14,21333.22,72708.76,,94041.98,2015,,Watsonville,FT
Toni A Notar,Literacy Outreach Coordinator,67758.60,0.00,4572.73,21346.22,72331.33,,93677.55,2015,,Watsonville,FT
Alex J Siqueiros,Vehicle Service Supervisor,66559.56,0.00,5974.79,21128.80,72534.35,,93663.15,2015,,Watsonville,FT
Rosemarie M Dow,Construction Inspector,65041.53,0.00,5594.82,21470.55,70636.35,,92106.90,2015,,Watsonville,FT
Kevin K Lew,Information Tech Project Manager,65592.14,0.00,4868.63,21001.89,70460.77,,91462.66,2015,,Watsonville,FT
Genaro H Gordo,Processing Center Coordinator,61106.76,0.00,7729.62,21712.52,68836.38,,90548.90,2015,,Watsonville,FT
Douglas S Mattos,Administrative Analyst,63509.94,0.00,5770.71,21097.69,69280.65,,90378.34,2015,,Watsonville,FT
Jessica M Mora,Police Officer,64444.38,3201.94,3646.93,18881.57,71293.25,,90174.82,2015,,Watsonville,PT
Antonio Banderas,Sr Integrated Waste Worker,58295.26,4306.11,4979.40,20890.03,67580.77,,88470.80,2015,,Watsonville,FT
Laurie A Blackwood,Administrative Analyst,65621.14,0.00,1327.15,21097.69,66948.29,,88045.98,2015,,Watsonville,FT
Salvador Carrillo,Utility Worker III,56334.98,3257.68,6889.08,20334.31,66481.74,,86816.05,2015,,Watsonville,FT
Ruben Vargas,Code Enforcement Officer II,61649.45,0.00,3990.14,20763.92,65639.59,,86403.51,2015,,Watsonville,FT
Ruben B Tellez,Collection System Operator I,57462.08,2969.80,5508.24,20095.71,65940.12,,86035.83,2015,,Watsonville,FT
Jaime M Jimenez,Recreation Supervisor,58680.96,0.00,6845.33,20472.25,65526.29,,85998.54,2015,,Watsonville,FT
Jose L Camacho,Wastewater Operator II,59433.14,1523.93,4188.80,20747.93,65145.87,,85893.80,2015,,Watsonville,FT
Hilda Martinez,Administrative Analyst,50125.90,12165.78,4002.31,19455.96,66293.99,,85749.95,2015,,Watsonville,FT
Mary H Stepovich,Revenue Collections Supervisor,63629.28,0.00,1272.59,20737.65,64901.87,,85639.52,2015,,Watsonville,FT
Rocky Shiraishi,Park Maintenance Supervisor,60346.52,0.00,4883.81,20310.20,65230.33,,85540.53,2015,,Watsonville,FT
Tamara L Stolzenthaler,Environmental Ed Coordinator,59976.80,0.00,4207.21,20342.32,64184.01,,84526.33,2015,,Watsonville,FT
Susan J Nilsson,Librarian,58944.25,0.00,5109.28,20448.34,64053.53,,84501.87,2015,,Watsonville,FT
Alicia Martinez,Circulation Manager,55876.34,0.00,7944.34,20257.22,63820.68,,84077.90,2015,,Watsonville,FT
Richard D Banuelos,Utility Worker III,51097.54,4398.38,8754.64,19643.03,64250.56,,83893.59,2015,,Watsonville,FT
Gabriel Moreno Sr,Equipment Mechanic III,59448.48,238.17,3611.98,20202.15,63298.63,,83500.78,2015,,Watsonville,FT
Martin Martinez,Equipment Mechanic III,59448.48,1645.78,2188.97,20207.01,63283.23,,83490.24,2015,,Watsonville,FT
Michelle A Templeton,Environmental Projects Manager,55476.88,0.00,7677.68,20077.74,63154.56,,83232.30,2015,,Watsonville,PT
Veronica Carrillo,Accounting Technician,56380.96,2260.94,4145.56,20297.28,62787.46,,83084.74,2015,,Watsonville,FT
Robert J Robertson,Airport Operations Supervisor,58820.58,0.00,3941.48,20102.92,62762.06,,82864.98,2015,,Watsonville,FT
Rosa C Meyer,Administrative Analyst,54302.82,0.00,8041.21,20448.06,62344.03,,82792.09,2015,,Watsonville,FT
Griselda Medina,Property And Evidence Supervisor,55830.32,0.00,6459.05,20458.63,62289.37,,82748.00,2015,,Watsonville,FT
Alexander G Gonzalez,Integrated Waste Worker,52962.75,5109.06,4062.73,20385.03,62134.54,,82519.57,2015,,Watsonville,FT
Eddie R Rocha,Integrated Waste Worker,51479.48,5702.78,5681.36,19574.64,62863.62,,82438.26,2015,,Watsonville,FT
Susan E Renison,Librarian,57587.66,0.00,4244.18,20257.83,61831.84,,82089.67,2015,,Watsonville,FT
Michael H Holland,Equipment Mechanic III,59448.48,119.09,2188.97,20206.83,61756.54,,81963.37,2015,,Watsonville,FT
John D Preston,Equipment Mechanic III,59448.48,0.00,2188.97,20204.49,61637.45,,81841.94,2015,,Watsonville,FT
Jose G Rocha,Park Maintenance Supervisor,54735.98,0.00,7025.52,19991.87,61761.50,,81753.37,2015,,Watsonville,FT
Cecilio E Campos,Integrated Waste Worker,54831.88,2257.76,4029.73,20309.66,61119.37,,81429.03,2015,,Watsonville,FT
Terry L Barnard,Utility Worker III,56714.17,248.27,4224.49,19998.57,61186.93,,81185.50,2015,,Watsonville,FT
Daniel Rocha,Street Sweeper Operator,52985.59,3598.46,4260.73,20235.49,60844.78,,81080.27,2015,,Watsonville,FT
Sofia Vazquez-Quintero,Development Review Technician,53609.14,0.00,7481.57,19820.71,61090.71,,80911.42,2015,,Watsonville,FT
Oscar Lopez,Integrated Waste Worker,52271.40,3486.49,4682.85,20384.41,60440.74,,80825.15,2015,,Watsonville,FT
Salvador Mendoza,Police Officer,55990.20,5580.50,3424.60,15693.14,64995.30,,80688.44,2015,,Watsonville,PT
Juvenal R Mendoza,Integrated Waste Worker,54354.00,2062.38,4029.73,20234.94,60446.11,,80681.05,2015,,Watsonville,FT
Juan M Lopez,Acting Sr Building Inspector,55862.43,0.00,4614.87,20111.48,60477.30,,80588.78,2015,,Watsonville,PT
Watonka Addison,Sr Librarian,56741.36,0.00,3802.16,19828.63,60543.52,,80372.15,2015,,Watsonville,FT
Lupe Banuelos,Microcomputer Technician,50626.93,0.00,5834.99,23463.28,56461.92,,79925.20,2015,,Watsonville,FT
Tomas P Gomez,Customer Service Technician,55484.78,45.09,4125.51,20172.13,59655.38,,79827.51,2015,,Watsonville,FT
Imelda Negrete,Recreation Coordinator,53418.82,0.00,6579.66,19777.79,59998.48,,79776.27,2015,,Watsonville,FT
Joseph J Cervantez,Wastewater Operator II,54050.41,863.91,5168.66,19682.60,60082.98,,79765.58,2015,,Watsonville,FT
Israel L Tirado,Recreation Supervisor,53225.38,0.00,6566.69,19752.17,59792.07,,79544.24,2015,,Watsonville,FT
Suzanne R Fulton,Crime Analyst,58148.25,0.00,2630.88,18615.47,60779.13,,79394.60,2015,,Watsonville,PT
Hilda Figueroa,Records Supervisor,52141.84,0.00,7016.90,19780.23,59158.74,,78938.97,2015,,Watsonville,FT
Luz M Martinez,Executive Assistant,53579.24,0.00,5560.04,19798.89,59139.28,,78938.17,2015,,Watsonville,FT
Adolfo R Gonzalez,Traffic Systems Coordinator,57841.52,0.00,3029.90,18061.62,60871.42,,78933.04,2015,,Watsonville,FT
Alfonso Hernandez Jr,Utilities Maint Mechanic I,51267.45,2222.72,5912.35,19340.96,59402.52,,78743.48,2015,,Watsonville,PT
Maria Elena Olmedo,Librarian,52233.74,0.00,6500.26,19621.39,58734.00,,78355.39,2015,,Watsonville,FT
Rex L Rackley,Building Maintenance Worker,52676.52,4431.94,1593.53,19308.94,58701.99,,78010.93,2015,,Watsonville,FT
Angela Paz,Administrative Asst II,52525.06,0.00,5514.39,19660.94,58039.45,,77700.39,2015,,Watsonville,FT
Irma F Haas,Police Service Specialist,52650.26,701.67,4536.57,19793.36,57888.50,,77681.86,2015,,Watsonville,FT
Elizabeth Ruiz,Code Enforcement Officer II,49813.65,0.00,9889.69,17782.03,59703.34,,77485.37,2015,,Watsonville,PT
Martin Sanchez,Wastewater Operator I,49050.58,1415.28,7225.64,19451.19,57691.50,,77142.69,2015,,Watsonville,FT
Erskine B Mcclain,Wastewater Operator II,55522.65,0.00,1464.13,19938.15,56986.78,,76924.93,2015,,Watsonville,FT
Roxanna G Ibarra,Legal Assistant,51778.77,0.00,5577.67,19563.80,57356.44,,76920.24,2015,,Watsonville,FT
Angelica M Diaz-Ortiz,Sr Library Assistant,53099.28,0.00,4062.13,19735.69,57161.41,,76897.10,2015,,Watsonville,FT
Coresta L Angelo,Recreation Supervisor,53815.91,0.00,3579.52,19473.43,57395.43,,76868.86,2015,,Watsonville,FT
Edward C Romero,Integrated Waste Worker,54177.72,1653.08,1239.97,19766.25,57070.77,,76837.02,2015,,Watsonville,FT
