employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Rodney A Dole,AUDITOR CONTROLLER/TREASURER/TAX COLLECTOR,SONOMA COUNTY,254624.88,,,254624.88,35.13,2011,2016,"",Sonoma County Pension (SCERA)
William P Cogbill,SHERIFF-CORONER,SONOMA COUNTY,239310.96,,,239310.96,33.19,2011,2016,"",Sonoma County Pension (SCERA)
Janice I Morrissey,COUNTY CLERK-RECORDER-ASSESSOR,SONOMA COUNTY,212777.16,,,212777.16,35.28,2012,2016,"",Sonoma County Pension (SCERA)
Michael A Chrystal,COUNTY ADMINISTRATOR,SONOMA COUNTY,209862.24,,,209862.24,31.05,2004,2016,"",Sonoma County Pension (SCERA)
David D Knight,DIVISION DIRECTOR/MANAGER,SONOMA COUNTY,182024.28,,,182024.28,29.60,2007,2016,"",Sonoma County Pension (SCERA)
Alexander J Mcmahon,DEPUTY DISTRICT ATTORNEY IV,SONOMA COUNTY,181010.40,,,181010.40,35.04,2015,2016,"",Sonoma County Pension (SCERA)
Lorenzo Duenas,ASSISTANT SHERIFF,SONOMA COUNTY,178242.96,,,178242.96,28.92,2014,2016,"",Sonoma County Pension (SCERA)
Arthur W Ewart,"",SONOMA COUNTY,175303.80,,,175303.80,33.68,2009,2016,"",Sonoma County Pension (SCERA)
Linda M Suvoy,ASSISTANT SHERIFF,SONOMA COUNTY,173199.48,,,173199.48,28.69,2011,2016,"",Sonoma County Pension (SCERA)
Larry J Scoufos,ASSISTANT DISTRICT ATTORNEY,SONOMA COUNTY,172157.40,,,172157.40,33.06,2007,2016,"",Sonoma County Pension (SCERA)
Matthew T Mccaffrey,SHERIFFS CAPTAIN,SONOMA COUNTY,171613.68,,,171613.68,30.42,2012,2016,"",Sonoma County Pension (SCERA)
David C Kronberg,DIVISION DIRECTOR/MANAGER,SONOMA COUNTY,169507.68,,,169507.68,33.41,2007,2016,"",Sonoma County Pension (SCERA)
Thomas C Ford,TAX COLLECTOR - TREASURER,SONOMA COUNTY,163436.40,,,163436.40,32.01,2006,2016,"",Sonoma County Pension (SCERA)
Joseph A Farmer,SHERIFFS CAPTAIN,SONOMA COUNTY,162713.88,,,162713.88,29.03,2011,2016,"",Sonoma County Pension (SCERA)
Steven H Fabian,CHIEF DEPUTY PUBLIC DEFENDER,SONOMA COUNTY,162699.48,,,162699.48,31.20,2009,2016,"",Sonoma County Pension (SCERA)
Robert L Nissen,RETIREMENT ADMINISTRATOR,SONOMA COUNTY,162316.68,,,162316.68,35.44,2004,2016,"",Sonoma County Pension (SCERA)
Gary A Zanolini,ASSISTANT SHERIFF,SONOMA COUNTY,162165.00,,,162165.00,33.68,2006,2016,"",Sonoma County Pension (SCERA)
David D Edmonds,SHERIFFS CAPTAIN,SONOMA COUNTY,157171.56,,,157171.56,28.20,2012,2016,"",Sonoma County Pension (SCERA)
John R Abrahams,PUBLIC DEFENDER,SONOMA COUNTY,155997.36,,,155997.36,21.60,2012,2016,"",Sonoma County Pension (SCERA)
Robert J Giannavola,DIV DIR ALCO DRUG TOBACCO SERV,SONOMA COUNTY,155200.44,,,155200.44,37.00,2010,2016,"",Sonoma County Pension (SCERA)
Sanford J Geaslin,SHERIFF LIEUTENANT ADV POST,SONOMA COUNTY,151242.84,,,151242.84,30.32,2010,2016,"",Sonoma County Pension (SCERA)
Steve T Parker,CORRECTIONAL DEPUTY II,SONOMA COUNTY,150131.15,,,150131.15,14.15,2013,2016,"",Sonoma County Pension (SCERA)
Robert L Boitano,ASSISTANT TREASURER,SONOMA COUNTY,149074.08,,,149074.08,34.14,2011,2016,"",Sonoma County Pension (SCERA)
David W Robertson,DEPUTY DIRECTOR TRANSPORTATION & OPERATIONS,SONOMA COUNTY,148501.08,,,148501.08,34.66,2008,2016,"",Sonoma County Pension (SCERA)
Sean Mcdermott,ASSISTANT SHERIFF,SONOMA COUNTY,148181.28,,,148181.28,30.82,2007,2016,"",Sonoma County Pension (SCERA)
James P Botz,COUNTY COUNSEL,SONOMA COUNTY,146899.68,,,146899.68,32.32,1999,2016,"",Sonoma County Pension (SCERA)
John E Maitland,SCTA DEPUTY PROGRAM & PROJECTS,SONOMA COUNTY,146874.00,,,146874.00,33.80,2012,2016,"",Sonoma County Pension (SCERA)
Wendie J Cooper,CORRECTIONAL LIEUTENANT,SONOMA COUNTY,146827.20,,,146827.20,31.36,2015,2016,"",Sonoma County Pension (SCERA)
Barry Mcbride,DEPUTY DIST ATTY IV,SONOMA COUNTY,146638.80,,,146638.80,29.47,2010,2016,"",Sonoma County Pension (SCERA)
Scott Andrew Dunn,SHERIFFS LIEUTENANT,SONOMA COUNTY,145979.64,,,145979.64,30.23,2010,2016,"",Sonoma County Pension (SCERA)
James A Mccray,DEPUTY DIRECTOR REGIONAL PARKS,SONOMA COUNTY,145659.48,,,145659.48,33.98,2011,2016,"",Sonoma County Pension (SCERA)
Marion H Deeds,HUMAN SERVICES DIVISION DIRECTOR,SONOMA COUNTY,145481.76,,,145481.76,36.00,2012,2016,"",Sonoma County Pension (SCERA)
Timothy P Smith,SUPERVISOR,SONOMA COUNTY,144181.44,,,144181.44,30.40,2009,2016,"",Sonoma County Pension (SCERA)
Steve D Brown,SHERIFFS LIEUTENANT,SONOMA COUNTY,142978.92,,,142978.92,28.37,2015,2016,"",Sonoma County Pension (SCERA)
Cora Margaret Guy,CHIEF PROBATION OFFICER,SONOMA COUNTY,141917.76,,,141917.76,28.96,2006,2016,"",Sonoma County Pension (SCERA)
J Michael Mullins,DISTRICT ATTORNEY,SONOMA COUNTY,141356.16,,,141356.16,33.50,2003,2016,"",Sonoma County Pension (SCERA)
William H Marioni,PUBLIC DEFENDER,SONOMA COUNTY,141031.08,,,141031.08,32.14,2009,2016,"",Sonoma County Pension (SCERA)
Barbara A Jenkins,CHIEF WELFARE FRAUD INVESTIGATOR,SONOMA COUNTY,140793.24,,,140793.24,34.27,2014,2016,"",Sonoma County Pension (SCERA)
James F Piccinini,SHERIFF-CORONER,SONOMA COUNTY,140712.24,,,140712.24,35.12,2003,2016,"",Sonoma County Pension (SCERA)
George James Moore,DIVISION DIRECTOR/MANAGER,SONOMA COUNTY,140362.80,,,140362.80,33.97,2005,2016,"",Sonoma County Pension (SCERA)
Gail A Goring,DEPARTMENT ADMINISTRATIVE SERVICES DIRECTOR,SONOMA COUNTY,139774.56,,,139774.56,34.09,2014,2016,"",Sonoma County Pension (SCERA)
Philip J Lawrence,SHERIFFS CAPTAIN CORRECTIONS,SONOMA COUNTY,138792.12,,,138792.12,25.98,2013,2016,"",Sonoma County Pension (SCERA)
Neil Baker,ASSISTANT COUNTY COUNSEL,SONOMA COUNTY,137691.60,,,137691.60,31.84,2005,2016,"",Sonoma County Pension (SCERA)
Paul E Klonsky,INFORMATION SYSTEMS PROJECT MANAGER,SONOMA COUNTY,137258.04,,,137258.04,34.15,2012,2016,"",Sonoma County Pension (SCERA)
Stephany L Joy,COURT COMMISSIONER,SUPERIOR COURT,136886.88,,,136886.88,28.43,2009,2016,"",Sonoma County Pension (SCERA)
Christian Adolph Bertoli,SHERIFFS SERGEANT,SONOMA COUNTY,135990.36,,,135990.36,32.00,2014,2016,"",Sonoma County Pension (SCERA)
James V Shine,DEPUTY DIST ATTY IV,SONOMA COUNTY,134148.72,,,134148.72,27.52,2010,2016,"",Sonoma County Pension (SCERA)
Charles David Hurst,CHIEF DEPUTY COUNTY COUNSEL,SONOMA COUNTY,133907.76,,,133907.76,28.11,2015,2016,"",Sonoma County Pension (SCERA)
Lawrence Doherty,SHERIFFS LIEUTENANT,SONOMA COUNTY,131314.08,,,131314.08,31.09,2008,2016,"",Sonoma County Pension (SCERA)
Debra A Watts,PRMD DIVISION MANAGER,SONOMA COUNTY,130882.44,,,130882.44,37.22,2010,2016,"",Sonoma County Pension (SCERA)
Christopher N Thomas,ASSISTANT COUNTY ADMINISTRATOR,SONOMA COUNTY,130370.53,,,130370.53,24.68,2016,2016,"",Sonoma County Pension (SCERA)
Mary Kirsten Dimond,DEPUTY PUBLIC DEFENDER IV,SONOMA COUNTY,128858.88,,,128858.88,26.90,2012,2016,"",Sonoma County Pension (SCERA)
Randall E Cullen,WATER AGENCY COORDINATOR,SONOMA COUNTY,128598.96,,,128598.96,32.12,2011,2016,"",Sonoma County Pension (SCERA)
Larry W Erskine,SHERIFFS CAPTAIN,SONOMA COUNTY,128536.08,,,128536.08,30.55,2007,2016,"",Sonoma County Pension (SCERA)
Randy D Poole,GENERAL MANAGER/CHIEF ENGINEER,SONOMA COUNTY,127982.04,,,127982.04,19.27,2010,2016,"",Sonoma County Pension (SCERA)
Hallard B Kinnison,CHIEF DEPUTY PUBLIC DEFENDER,SONOMA COUNTY,127193.76,,,127193.76,25.83,2008,2016,"",Sonoma County Pension (SCERA)
Evans A Sulme,DEPUTY SHERIFF II DET ADV POST,SONOMA COUNTY,126160.56,,,126160.56,33.53,2010,2016,"",Sonoma County Pension (SCERA)
Kevin G Howze,SENIOR ENGINEER,SONOMA COUNTY,125834.04,,,125834.04,34.97,2014,2016,"",Sonoma County Pension (SCERA)
Bruce E Kunkle,WATER AGENCY COORDINATOR,SONOMA COUNTY,125314.44,,,125314.44,28.75,2010,2016,"",Sonoma County Pension (SCERA)
Cynthia Lea Moore,"",SONOMA COUNTY,125001.00,,,125001.00,30.81,2008,2016,"",Sonoma County Pension (SCERA)
Craig T Brooks,DEPUTY DISTRICT ATTORNEY IV,SONOMA COUNTY,124596.12,,,124596.12,27.44,2015,2016,"",Sonoma County Pension (SCERA)
Gregory J Jacobs,ASSISTANT DISTRICT ATTORNEY,SONOMA COUNTY,124407.36,,,124407.36,31.89,2005,2016,"",Sonoma County Pension (SCERA)
Samuel Smith,ENGINEERING PROGRAM MANAGER,SONOMA COUNTY,123175.08,,,123175.08,36.58,2008,2016,"",Sonoma County Pension (SCERA)
Ralph Rey Lopez,DEPUTY PUBLIC DEFENDER IV,SONOMA COUNTY,123135.36,,,123135.36,26.51,2011,2016,"",Sonoma County Pension (SCERA)
Paul Day,SHERIFFS LIEUTENANT,SONOMA COUNTY,123112.08,,,123112.08,29.83,2007,2016,"",Sonoma County Pension (SCERA)
Michael Smith,ASSISTANT AGRICULTURAL COMM,SONOMA COUNTY,122940.96,,,122940.96,33.79,2010,2016,"",Sonoma County Pension (SCERA)
Steven C Weiss,CHIEF DEPUTY PUBLIC DEFENDER,SONOMA COUNTY,122616.24,,,122616.24,27.04,2009,2016,"",Sonoma County Pension (SCERA)
Charles George Ogulnik,DEPUTY PUBLIC DEFENDER IV,SONOMA COUNTY,122526.12,,,122526.12,24.93,2012,2016,"",Sonoma County Pension (SCERA)
Stephen L Bell,COMMUNICATIONS DISPATCH MANAGE,SONOMA COUNTY,122273.64,,,122273.64,36.16,2010,2016,"",Sonoma County Pension (SCERA)
Richard A Sweeting,ASSISTANT SHERIFF ADV POST,SONOMA COUNTY,121960.56,,,121960.56,19.98,2010,2016,"",Sonoma County Pension (SCERA)
Kathleen A Larocque,CHIEF DEPUTY COUNTY COUNSEL,SONOMA COUNTY,121784.64,,,121784.64,22.85,2013,2016,"",Sonoma County Pension (SCERA)
Lawrence E Ornell,COURT COMMISSIONER,SUPERIOR COURT,121313.28,,,121313.28,30.48,2013,2016,"",Sonoma County Pension (SCERA)
Kenneth C Giovannetti,ENGINEERING DIVISION MANAGER,SONOMA COUNTY,120728.16,,,120728.16,27.75,2009,2016,"",Sonoma County Pension (SCERA)
Michael R Brown,SHERIFFS CAPTAIN,SONOMA COUNTY,120672.60,,,120672.60,30.56,2004,2016,"",Sonoma County Pension (SCERA)
Gary T Leach,WATER AGENCY COORDINATOR,SONOMA COUNTY,119063.04,,,119063.04,30.03,2011,2016,"",Sonoma County Pension (SCERA)
Mario Jimenez,DEPUTY SHERIFF II,SONOMA COUNTY,117996.96,,,117996.96,33.15,2011,2016,"",Sonoma County Pension (SCERA)
Otho Dee Vivian,DEPUTY SHERIFF II,SONOMA COUNTY,116251.44,,,116251.44,8.55,2015,2016,"",Sonoma County Pension (SCERA)
