Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Josh A. Tucker,Captain,73273.12,46034.66,16995.45,53938.39,136303.23,,190241.62,2014,,Stanislaus Consolidated Fire Protection District,""
Paul M. Spani,Battalion Chief,89139.12,25348.09,12896.88,61132.56,127384.09,,188516.65,2014,,Stanislaus Consolidated Fire Protection District,""
Zackary P. Gardner,Captain,72430.38,49812.30,8181.00,47753.57,130423.68,,178177.25,2014,,Stanislaus Consolidated Fire Protection District,""
David G. Wason,Captain,72430.38,44153.11,3428.48,56982.05,120011.97,,176994.02,2014,,Stanislaus Consolidated Fire Protection District,""
Rick J. Bussell,Battalion Chief,89161.91,22648.18,3161.00,60857.40,114971.09,,175828.49,2014,,Stanislaus Consolidated Fire Protection District,""
Michael S. Wapnowski,Battalion Chief,111046.40,129.15,3861.20,56453.35,115036.75,,171490.10,2014,,Stanislaus Consolidated Fire Protection District,""
Kevin W Wise,Battalion Chief,91573.68,7993.88,10825.65,61093.38,110393.21,,171486.59,2014,,Stanislaus Consolidated Fire Protection District,""
Eric A. DeHart,Battalion Chief,89116.32,18469.30,6894.65,56671.80,114480.27,,171152.07,2014,,Stanislaus Consolidated Fire Protection District,""
Clinton R. Bray,Captain,72430.40,32626.38,8040.35,54118.34,113097.13,,167215.47,2014,,Stanislaus Consolidated Fire Protection District,""
Randall K Bradley,Fire Chief,106103.31,0.00,0.00,57594.63,106103.31,,163697.94,2014,,Stanislaus Consolidated Fire Protection District,""
Michael T. Satariano,Captain,72430.40,33672.88,8057.40,49247.05,114160.68,,163407.73,2014,,Stanislaus Consolidated Fire Protection District,""
Michael S. Avila,Engineer,63822.06,41122.23,8748.18,46761.07,113692.47,,160453.54,2014,,Stanislaus Consolidated Fire Protection District,""
Douglas W. Falle,Firefighter,55884.64,60367.11,10562.40,31628.80,126814.15,,158442.95,2014,,Stanislaus Consolidated Fire Protection District,""
Mark E. Jacobs,Captain,72430.40,29504.62,0.00,50731.17,101935.02,,152666.19,2014,,Stanislaus Consolidated Fire Protection District,""
Timothy F. Johnson,Engineer,72646.99,17699.54,8582.76,53257.38,98929.29,,152186.67,2014,,Stanislaus Consolidated Fire Protection District,""
Les G. Porter,Captain,72430.40,27356.00,8181.00,43972.54,107967.40,,151939.94,2014,,Stanislaus Consolidated Fire Protection District,""
Paul G. Autry,Engineer,62673.87,24686.92,14333.76,48778.76,101694.55,,150473.31,2014,,Stanislaus Consolidated Fire Protection District,""
Joseph S. Culvahouse,Engineer,64803.04,18613.00,4390.00,54834.47,87806.04,,142640.51,2014,,Stanislaus Consolidated Fire Protection District,""
Joshua J. Leslie,Firefighter,55884.64,45475.71,0.00,40749.34,101360.35,,142109.69,2014,,Stanislaus Consolidated Fire Protection District,""
Derek K. Nichols,Engineer,64546.34,24251.52,7221.96,44831.13,96019.82,,140850.95,2014,,Stanislaus Consolidated Fire Protection District,""
Jeremy C. Smith,Engineer,63957.73,20675.38,7221.96,48829.91,91855.07,,140684.98,2014,,Stanislaus Consolidated Fire Protection District,""
Gary J McAndrews,Firefighter,48698.00,47021.60,5488.56,38226.27,101208.16,,139434.43,2014,,Stanislaus Consolidated Fire Protection District,""
Shawn W. Hancock,Captain,72430.40,6131.82,8341.44,50468.39,86903.66,,137372.05,2014,,Stanislaus Consolidated Fire Protection District,""
Peter A. Quinones,Engineer,63990.45,24599.81,1084.80,46711.56,89675.06,,136386.62,2014,,Stanislaus Consolidated Fire Protection District,""
Ryan C. Marques,Engineer,63822.08,15707.11,2520.10,53566.89,82049.29,,135616.18,2014,,Stanislaus Consolidated Fire Protection District,""
Alan A. Peluffo,Firefighter,55884.64,27412.89,13076.64,38973.40,96374.17,,135347.57,2014,,Stanislaus Consolidated Fire Protection District,""
Matthew K. Criswell,Captain,69559.26,8719.80,7498.64,46396.22,85777.70,,132173.92,2014,,Stanislaus Consolidated Fire Protection District,""
