Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Urquides,Chief II,154620.00,68718.59,21880.80,42309.30,245219.39,,287528.69,2013,,Monterey County Regional Fire Protection District,""
David Sargenti,Division Chief II,128052.00,57999.20,16240.56,34877.90,202291.76,,237169.66,2013,,Monterey County Regional Fire Protection District,""
Ronald Lemos,Division Chief II,128052.00,45899.90,7917.12,32632.70,181869.02,,214501.72,2013,,Monterey County Regional Fire Protection District,""
Miles Schuler,Division Chief II,128052.00,31568.61,13679.52,33384.60,173300.13,,206684.73,2013,,Monterey County Regional Fire Protection District,""
David Jensen,Captain II,95040.00,43105.37,19680.24,28510.70,157825.61,,186336.31,2013,,Monterey County Regional Fire Protection District,""
Dale Williams,Captain II,95040.00,31126.30,20493.36,28597.60,146659.66,,175257.26,2013,,Monterey County Regional Fire Protection District,""
Justin Reyes,Engineer I,73271.00,60220.57,17872.88,23194.60,151364.45,,174559.05,2013,,Monterey County Regional Fire Protection District,""
Eric Ulwelling,Captain II,95040.00,27865.56,21670.32,28585.30,144575.88,,173161.18,2013,,Monterey County Regional Fire Protection District,""
Larry Freitas,Captain II,94590.00,25471.89,23025.12,29128.30,143087.01,,172215.31,2013,,Monterey County Regional Fire Protection District,""
Alejandro Airada,Captain II,95040.00,29148.24,19719.84,28249.60,143908.08,,172157.68,2013,,Monterey County Regional Fire Protection District,""
Robert Madrid,Captain II,95040.00,20392.26,19719.84,28432.10,135152.10,,163584.20,2013,,Monterey County Regional Fire Protection District,""
Michael Foster,Captain II,95040.00,19790.15,15693.36,27457.30,130523.51,,157980.81,2013,,Monterey County Regional Fire Protection District,""
Daren Wenger,Captain II,95040.00,16755.05,18144.00,27959.30,129939.05,,157898.35,2013,,Monterey County Regional Fire Protection District,""
Dave Craddock,Engineer II,82467.86,29187.12,18950.04,24557.30,130605.02,,155162.32,2013,,Monterey County Regional Fire Protection District,""
Kevin Kamnikar,Captain II,95040.00,14607.47,17267.28,27797.60,126914.75,,154712.35,2013,,Monterey County Regional Fire Protection District,""
Christopher Handle,Captain II,94563.60,12701.41,17226.72,27432.30,124491.73,,151924.03,2013,,Monterey County Regional Fire Protection District,""
Michael Vout,Captain II,95040.00,9969.27,18327.36,27894.60,123336.63,,151231.23,2013,,Monterey County Regional Fire Protection District,""
Richard Rotharmel,Engineer II,82272.00,31650.19,11498.16,23682.30,125420.35,,149102.65,2013,,Monterey County Regional Fire Protection District,""
Scott Fenton,Captain II,90720.00,15110.97,15237.84,26447.60,121068.81,,147516.41,2013,,Monterey County Regional Fire Protection District,""
Eric Hanzelka,Captain II,95040.00,10259.68,14234.40,26762.30,119534.08,,146296.38,2013,,Monterey County Regional Fire Protection District,""
Dean Lindsey,Captain II,93615.12,8623.79,14615.76,27096.60,116854.67,,143951.27,2013,,Monterey County Regional Fire Protection District,""
Peter Dickson,Firefighter E,76656.00,28425.08,13538.88,22834.90,118619.96,,141454.86,2013,,Monterey County Regional Fire Protection District,""
Martin Casarez,Engineer II,83362.00,22438.87,10272.51,23380.90,116073.38,,139454.28,2013,,Monterey County Regional Fire Protection District,""
Jeffrey Dacpano,Firefighter IV,72268.00,30468.20,14679.15,21692.30,117415.35,,139107.65,2013,,Monterey County Regional Fire Protection District,""
William Williams,Engineer II,81822.00,21848.77,11359.12,23684.60,115029.89,,138714.49,2013,,Monterey County Regional Fire Protection District,""
Kurtis Calender,Engineer II,81175.20,21311.26,11498.16,23381.60,113984.62,,137366.22,2013,,Monterey County Regional Fire Protection District,""
Brooks Cathey,Firefighter V,70614.00,28029.89,15365.60,22150.30,114009.49,,136159.79,2013,,Monterey County Regional Fire Protection District,""
Scott Anderson,Engineer II,82272.00,20772.87,9564.48,23344.60,112609.35,,135953.95,2013,,Monterey County Regional Fire Protection District,""
Justin Linquist,Engineer I,73673.00,18015.96,17145.21,23226.60,108834.17,,132060.77,2013,,Monterey County Regional Fire Protection District,""
Thomas Campbell,Engineer II,81985.20,13798.52,10064.56,23431.30,105848.28,,129279.58,2013,,Monterey County Regional Fire Protection District,""
Elaney Karabetsos,Firefighter IV,65470.20,30897.50,12161.96,19348.60,108529.66,,127878.26,2013,,Monterey County Regional Fire Protection District,""
Marka Toomey,Engineer II,82272.00,7009.04,12791.76,23876.30,102072.80,,125949.10,2013,,Monterey County Regional Fire Protection District,""
Matthew Weed,Firefighter E,76656.00,9547.20,15950.88,23688.30,102154.08,,125842.38,2013,,Monterey County Regional Fire Protection District,""
Jeffrey May,Engineer II,82272.00,9586.08,9304.36,22907.60,101162.44,,124070.04,2013,,Monterey County Regional Fire Protection District,""
Michael Roberts,Firefighter V,71232.00,17283.28,11895.60,21264.90,100410.88,,121675.78,2013,,Monterey County Regional Fire Protection District,""
Heriberto Quiroz,Captain II,81864.00,9889.00,5687.04,23660.30,97440.04,,121100.34,2013,,Monterey County Regional Fire Protection District,""
Steve Scarlett,Firefighter E,76116.00,2741.60,17960.40,23979.60,96818.00,,120797.60,2013,,Monterey County Regional Fire Protection District,""
John Reed,Firefighter E,76656.00,5225.40,15550.32,23162.30,97431.72,,120594.02,2013,,Monterey County Regional Fire Protection District,""
Ramon Haut,Firefighter V,71232.00,19725.55,7409.52,21450.30,98367.07,,119817.37,2013,,Monterey County Regional Fire Protection District,""
Larry Sims,Firefighter V,71232.00,18173.59,8531.76,20012.90,97937.35,,117950.25,2013,,Monterey County Regional Fire Protection District,""
Randy Gillenwater,Engineer I,72722.00,13953.80,9363.34,21459.60,96039.14,,117498.74,2013,,Monterey County Regional Fire Protection District,""
Scott Babione,Firefighter V,71709.00,8349.00,12984.54,22079.60,93042.54,,115122.14,2013,,Monterey County Regional Fire Protection District,""
Marc Silva,Firefighter V,71232.00,13791.01,8680.16,20398.60,93703.17,,114101.77,2013,,Monterey County Regional Fire Protection District,""
Wyatt Uribe,Firefighter V,71232.00,13393.97,8531.76,20494.60,93157.73,,113652.33,2013,,Monterey County Regional Fire Protection District,""
Justin Conneau,Firefighter V,71232.00,3248.18,14827.44,22125.90,89307.62,,111433.52,2013,,Monterey County Regional Fire Protection District,""
Jeffrey Wardwell,Firefighter V,71232.00,9333.95,7718.75,20352.60,88284.70,,108637.30,2013,,Monterey County Regional Fire Protection District,""
Dorothy Priolo,Deputy Fire Marshall V,76023.60,185.04,10698.44,21372.60,86907.08,,108279.68,2013,,Monterey County Regional Fire Protection District,""
Jessie Gallardo,Firefighter I,57210.00,16629.51,11228.04,17611.30,85067.55,,102678.85,2013,,Monterey County Regional Fire Protection District,""
Joshua Terry,Firefighter I,57210.00,13889.45,10975.30,17143.50,82074.75,,99218.25,2013,,Monterey County Regional Fire Protection District,""
Jeremy Pratt,Firefighter II,57210.00,6391.51,10627.20,16948.50,74228.71,,91177.21,2013,,Monterey County Regional Fire Protection District,""
Eric Walker,Emergency Medical Tech.,36588.00,39442.45,3390.00,8437.00,79420.45,,87857.45,2013,,Monterey County Regional Fire Protection District,""
Justin Keisling,Emergency Medical Tech.,36132.00,24108.00,6355.00,3240.00,66595.00,,69835.00,2013,,Monterey County Regional Fire Protection District,""
Natalie Gonzalez,Administrative Officer V,53404.80,0.00,6298.20,7037.90,59703.00,,66740.90,2013,,Monterey County Regional Fire Protection District,""
Karry Kuntz,Admin Assistant,39460.00,0.00,431.28,5188.60,39891.28,,45079.88,2013,,Monterey County Regional Fire Protection District,""
"Braasch, John",Volunteer,0.00,963.52,20325.00,0.00,21288.52,,21288.52,2013,,Monterey County Regional Fire Protection District,""
Rogelio Ramirez,Volunteer,0.00,0.00,12215.00,0.00,12215.00,,12215.00,2013,,Monterey County Regional Fire Protection District,""
Martin Jefferson,Volunteer,0.00,0.00,4375.00,0.00,4375.00,,4375.00,2013,,Monterey County Regional Fire Protection District,""
William Kneeland,Volunteer,0.00,0.00,3800.00,0.00,3800.00,,3800.00,2013,,Monterey County Regional Fire Protection District,""
Michelle Cumming,Paramedic/SLP,0.00,3360.00,0.00,0.00,3360.00,,3360.00,2013,,Monterey County Regional Fire Protection District,""
Alfredo Silva,Volunteer,0.00,0.00,2660.00,0.00,2660.00,,2660.00,2013,,Monterey County Regional Fire Protection District,""
Esteban Lara,Volunteer,0.00,240.00,1980.00,0.00,2220.00,,2220.00,2013,,Monterey County Regional Fire Protection District,""
David Jedinak,Paramedic/SLP,0.00,0.00,1680.00,0.00,1680.00,,1680.00,2013,,Monterey County Regional Fire Protection District,""
Brent Buche,Volunteer,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2013,,Monterey County Regional Fire Protection District,""
Stuart Harney,Volunteer,0.00,0.00,1230.00,0.00,1230.00,,1230.00,2013,,Monterey County Regional Fire Protection District,""
Paul Dahle,Volunteer,0.00,0.00,885.00,0.00,885.00,,885.00,2013,,Monterey County Regional Fire Protection District,""
Jason Burris,Volunteer,0.00,0.00,810.00,0.00,810.00,,810.00,2013,,Monterey County Regional Fire Protection District,""
Seth Goldberg,Volunteer,0.00,0.00,750.00,0.00,750.00,,750.00,2013,,Monterey County Regional Fire Protection District,""
Judson Boone,Volunteer,0.00,0.00,705.00,0.00,705.00,,705.00,2013,,Monterey County Regional Fire Protection District,""
Steven Bonanfant,Volunteer,0.00,0.00,465.00,0.00,465.00,,465.00,2013,,Monterey County Regional Fire Protection District,""
Donn Trenner,Director,0.00,0.00,375.00,0.00,375.00,,375.00,2013,,Monterey County Regional Fire Protection District,""
W. Poitras,Director,0.00,0.00,375.00,0.00,375.00,,375.00,2013,,Monterey County Regional Fire Protection District,""
Gaudenz Panholzer,Director,0.00,0.00,225.00,0.00,225.00,,225.00,2013,,Monterey County Regional Fire Protection District,""
Daniel Mendes,Volunteer,0.00,0.00,195.00,0.00,195.00,,195.00,2013,,Monterey County Regional Fire Protection District,""
Joseph Oliva,Volunteer,0.00,0.00,180.00,0.00,180.00,,180.00,2013,,Monterey County Regional Fire Protection District,""
Miclovio Valdez,Volunteer,0.00,0.00,165.00,0.00,165.00,,165.00,2013,,Monterey County Regional Fire Protection District,""
Silas Fischer,Volunteer,0.00,135.00,0.00,0.00,135.00,,135.00,2013,,Monterey County Regional Fire Protection District,""
Michael Keegan,Volunteer,0.00,0.00,75.00,0.00,75.00,,75.00,2013,,Monterey County Regional Fire Protection District,""
Carl Lemos,Volunteer,0.00,0.00,45.00,0.00,45.00,,45.00,2013,,Monterey County Regional Fire Protection District,""
John Blatnik,Volunteer,0.00,0.00,30.00,0.00,30.00,,30.00,2013,,Monterey County Regional Fire Protection District,""
Domingo Valdez,Volunteer,0.00,0.00,30.00,0.00,30.00,,30.00,2013,,Monterey County Regional Fire Protection District,""
Don Corona,Volunteer,0.00,0.00,15.00,0.00,15.00,,15.00,2013,,Monterey County Regional Fire Protection District,""
James Slaten,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Monterey County Regional Fire Protection District,""
George Haines,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Monterey County Regional Fire Protection District,""
