Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Ballantyne,City Manager,269525.43,0.00,44557.29,88731.62,314082.72,,402814.34,2017,,Chino,FT
Karen Comstock,Chief of Police,195401.46,0.00,87287.04,91818.22,282688.50,,374506.72,2017,,Chino,FT
Jose Alire,Assistant City Manager/Public Works,203177.58,0.00,30792.08,69142.66,233969.66,,303112.32,2017,,Chino,FT
Wesley Simmons,Captain,163784.39,0.00,52275.59,80763.36,216059.98,,296823.34,2017,,Chino,FT
Keith Bussard,Captain,162840.54,0.00,48503.82,80081.76,211344.36,,291426.12,2017,,Chino,FT
Andrew Bjelland,Lieutenant,138835.47,17421.77,46785.79,71806.79,203043.03,,274849.82,2017,,Chino,FT
Brian Cauble,Lieutenant,138832.99,7830.19,56991.87,71184.77,203655.05,,274839.82,2017,,Chino,FT
Kevin Mensen,Lieutenant,138835.49,10326.75,54590.04,71077.58,203752.28,,274829.86,2017,,Chino,FT
Robert Burns,Director of Finance,174321.01,0.00,48558.03,47641.08,222879.04,,270520.12,2017,,Chino,FT
Linda Reich,Director of Community Services,174771.07,0.00,28522.27,62599.34,203293.34,,265892.68,2017,,Chino,FT
Jason Cloke,Sergeant,115659.98,14586.75,84533.76,47221.00,214780.49,,262001.49,2017,,Chino,FT
William Covington,Lieutenant,138089.79,196.31,52573.40,70738.40,190859.50,,261597.90,2017,,Chino,FT
Dustin Tomicic,Sergeant,114712.69,29603.77,59026.83,58229.46,203343.29,,261572.75,2017,,Chino,FT
Aaron Kelliher,Lieutenant,138089.76,5371.80,44053.98,71470.39,187515.54,,258985.93,2017,,Chino,FT
Derek Bishop,Sergeant,115656.09,20172.80,59651.56,60835.27,195480.45,,256315.72,2017,,Chino,FT
Kurt Powell,Public Works Services Manager,112568.17,0.00,98735.72,43529.33,211303.89,,254833.22,2017,,Chino,FT
Sean Whitham,Sergeant,115659.96,20136.12,53107.83,61436.43,188903.91,,250340.34,2017,,Chino,FT
Nancy Franklin,Sergeant,115660.00,23275.90,46406.29,61436.47,185342.19,,246778.66,2017,,Chino,FT
Nicholas Liguori,Director of Community Development,164381.07,0.00,20977.27,60146.68,185358.34,,245505.02,2017,,Chino,FT
Mike Infusino,Sergeant,115659.96,15659.16,49764.75,61687.04,181083.87,,242770.91,2017,,Chino,FT
Nicholas Marotta,Sergeant,115656.11,21369.18,36627.99,61435.27,173653.28,,235088.55,2017,,Chino,FT
Ruben Arroyo,Director of Human Resources/Risk Management,164575.37,0.00,12668.42,57838.22,177243.79,,235082.01,2017,,Chino,FT
Rodney Lombard,Lieutenant,127409.80,3586.46,35264.11,66229.34,166260.37,,232489.71,2017,,Chino,FT
Mark Layton,Sergeant,115659.97,20071.10,33458.66,61436.47,169189.73,,230626.20,2017,,Chino,FT
Jason Bemowski,Sergeant,113769.33,6211.83,58094.92,46146.56,178076.08,,224222.64,2017,,Chino,FT
Scott Trosper,Corporal,95395.62,18237.75,46270.60,49867.10,159903.97,,209771.07,2017,,Chino,FT
Joseph Mc Ardle,Sergeant,99893.62,17450.38,38150.92,53045.38,155494.92,,208540.30,2017,,Chino,FT
Frank Mena,Sergeant,115659.94,3285.63,27202.64,62325.79,146148.21,,208474.00,2017,,Chino,FT
Todd Arnold,Sergeant,114948.56,8021.52,25785.74,59203.45,148755.82,,207959.27,2017,,Chino,FT
Brian Pry,Corporal,95395.58,24638.96,34403.03,47241.40,154437.57,,201678.97,2017,,Chino,FT
David Villaran,Corporal,89260.34,11195.66,51822.01,49301.68,152278.01,,201579.69,2017,,Chino,FT
Ryan Croley,Sergeant,101891.91,12798.35,25294.54,56435.41,139984.80,,196420.21,2017,,Chino,FT
Theodore Sutton,Corporal,95395.58,33869.83,13952.36,49838.94,143217.77,,193056.71,2017,,Chino,FT
Michael Kolling,Capital Projects Manager,128845.01,0.00,15351.48,48084.53,144196.49,,192281.02,2017,,Chino,FT
Jonathan Monroe,Corporal,95395.61,29797.66,17098.43,49259.20,142291.70,,191550.90,2017,,Chino,FT
Jesus Plasencia,City Engineer,120795.86,0.00,23940.22,46732.03,144736.08,,191468.11,2017,,Chino,FT
Ken Carlson,Corporal,95395.60,24448.72,36260.51,34322.61,156104.83,,190427.44,2017,,Chino,FT
Christopher Carrino,Corporal,95395.61,18093.03,38878.34,36850.27,152366.98,,189217.25,2017,,Chino,FT
Christopher Chinnis,Corporal,95395.60,10890.25,36151.02,42995.78,142436.87,,185432.65,2017,,Chino,FT
Jason Larkin,Police Officer,88696.01,35423.26,26568.21,34202.40,150687.48,,184889.88,2017,,Chino,FT
Christopher Corbin,Technical Services Manager,124224.02,0.00,11027.32,48184.32,135251.34,,183435.66,2017,,Chino,FT
Warren Morelion,City Planner,122653.98,0.00,18455.92,41603.70,141109.90,,182713.60,2017,,Chino,FT
Michael Heroux,Building and Code Compliance Manager,128862.59,0.00,21786.47,30631.41,150649.06,,181280.47,2017,,Chino,FT
Jeffrey Chase,Corporal,86865.73,23861.02,19898.57,49004.18,130625.32,,179629.50,2017,,Chino,FT
Michael Thomas,Police Officer,84348.20,19038.53,41620.06,31999.75,145006.79,,177006.54,2017,,Chino,FT
David Crosley,Water and Environmental Manager,117810.04,0.00,15699.58,43319.31,133509.62,,176828.93,2017,,Chino,FT
Alex Olteanu,Corporal,95395.59,13378.21,16542.25,50168.96,125316.05,,175485.01,2017,,Chino,FT
Margarito Jacquez,Corporal,95395.59,10927.68,31055.21,34838.36,137378.48,,172216.84,2017,,Chino,FT
Andrew Bernath,Police Officer,88696.03,13354.90,38397.14,31749.12,140448.07,,172197.19,2017,,Chino,FT
Sean Miller,Police Officer,88696.04,15919.75,23968.81,43324.78,128584.60,,171909.38,2017,,Chino,FT
Michael Girasek,Police Officer,88696.05,18171.02,33860.11,30572.70,140727.18,,171299.88,2017,,Chino,FT
George Cortes,Police Officer,88696.00,11808.52,38005.04,32730.58,138509.56,,171240.14,2017,,Chino,FT
Francisco Acuna,Corporal,95395.61,10830.70,13796.90,49610.93,120023.21,,169634.14,2017,,Chino,FT
Christina Guillen,Police Officer,88696.04,12793.43,30023.65,38097.82,131513.12,,169610.94,2017,,Chino,FT
Brandon Heidelberg,Police Officer,88696.02,12970.83,31085.31,33471.15,132752.16,,166223.31,2017,,Chino,FT
Alex Blanco,Police Officer,88696.04,14791.96,28167.80,34547.06,131655.80,,166202.86,2017,,Chino,FT
Gustavo Alvarran,Corporal,95395.58,5711.36,14914.74,49384.59,116021.68,,165406.27,2017,,Chino,FT
James Shumway,Information Technology Manager,111465.40,0.00,10143.66,43620.37,121609.06,,165229.43,2017,,Chino,FT
Stephen Acosta,Police Officer,88696.08,15784.81,23393.75,37349.71,127874.64,,165224.35,2017,,Chino,FT
Robert Bodis,Assistant Public Works Services Manager,97119.51,0.00,36452.86,31651.61,133572.37,,165223.98,2017,,Chino,FT
Toby Reveles,Police Officer,88696.07,13596.94,19929.74,41520.98,122222.75,,163743.73,2017,,Chino,FT
Kendall Mc Iver,Corporal,87302.08,5377.28,20897.71,49950.53,113577.07,,163527.60,2017,,Chino,FT
Michael P Johnson,Corporal,95395.57,17056.41,9428.07,41568.24,121880.05,,163448.29,2017,,Chino,FT
Robert Rodriguez,Supervising Plans Examiner,96771.48,0.00,26881.48,39649.43,123652.96,,163302.39,2017,,Chino,FT
Mario Flores,Associate Engineer,106289.97,0.00,28331.49,27990.30,134621.46,,162611.76,2017,,Chino,FT
Chad Randall,Police Officer,88696.01,13701.11,9931.57,47245.79,112328.69,,159574.48,2017,,Chino,FT
Steven G Beckman,Police Officer,88696.04,11538.07,25248.73,33254.50,125482.84,,158737.34,2017,,Chino,FT
Michael Bhatanawin,Associate Engineer,103474.10,0.00,13777.68,40742.91,117251.78,,157994.69,2017,,Chino,FT
Robert Franks,Corporal,83732.19,6449.43,18567.51,48375.11,108749.13,,157124.24,2017,,Chino,FT
Karen Campbell,Associate Engineer,106289.99,0.00,9819.01,40727.96,116109.00,,156836.96,2017,,Chino,FT
Michael Hitz,Principal Planner,104949.15,0.00,25167.78,26626.32,130116.93,,156743.25,2017,,Chino,FT
Reginald Barber,Police Officer,88696.10,6419.93,29452.56,31461.78,124568.59,,156030.37,2017,,Chino,FT
Pete Vicario,Assistant Water Utilities Supervisor,74763.07,39893.61,6554.20,34030.59,121210.88,,155241.47,2017,,Chino,FT
Silvia Avalos,Community Services Manager,103597.90,0.00,8149.79,43062.25,111747.69,,154809.94,2017,,Chino,FT
Sheri Beckett,Budget Coordinator,107077.55,0.00,8614.30,38913.80,115691.85,,154605.65,2017,,Chino,FT
Trevor Gray,Police Officer,83360.05,15073.32,17066.05,38502.33,115499.42,,154001.75,2017,,Chino,FT
Satjit Singh,Police Officer,88696.03,5656.28,28043.68,31321.51,122395.99,,153717.50,2017,,Chino,FT
Alexander Nobel,Police Officer,88696.02,6224.93,26131.83,32618.46,121052.78,,153671.24,2017,,Chino,FT
Donald Douma,Police Officer,88696.02,13983.62,26344.98,24279.10,129024.62,,153303.72,2017,,Chino,FT
Dustin Kato,Police Officer,88696.05,4826.08,26869.74,32672.33,120391.87,,153064.20,2017,,Chino,FT
David Hammer,Civil Engineering Manager,109600.57,0.00,3419.24,40025.93,113019.81,,153045.74,2017,,Chino,FT
Landon Kern,Associate Civil Engineer,96730.83,0.00,14760.31,41391.79,111491.14,,152882.93,2017,,Chino,FT
Richard Roberts,Police Officer,85900.20,9347.35,14083.17,43469.74,109330.72,,152800.46,2017,,Chino,FT
Peter Reinheimer,Public Works Inspector,75367.05,0.00,51705.59,24609.13,127072.64,,151681.77,2017,,Chino,FT
Angela Robles,City Clerk,103886.52,0.00,17203.90,30326.60,121090.42,,151417.02,2017,,Chino,FT
Carolyn Baltzer,Facility Coordinator,95270.49,0.00,23299.36,32166.47,118569.85,,150736.32,2017,,Chino,FT
Andrew Midyett,Police Officer,82892.88,7528.92,13178.79,46712.70,103600.59,,150313.29,2017,,Chino,FT
Larry Houston,Police Officer,85624.31,16879.17,11185.75,36543.49,113689.23,,150232.72,2017,,Chino,FT
Ernest Garcia,Police Officer,88696.09,3124.19,23870.67,34075.46,115690.95,,149766.41,2017,,Chino,FT
Nicholas Bird,Police Officer,88696.05,4175.19,24848.67,31917.70,117719.91,,149637.61,2017,,Chino,FT
Theodore Bistarkey,Community Services Manager,102169.76,0.00,5198.39,41292.13,107368.15,,148660.28,2017,,Chino,FT
Alex Courtney,Police Officer,79110.00,4272.52,17269.10,46922.03,100651.62,,147573.65,2017,,Chino,FT
Christin Wolff,Administrative Services Manager,94366.59,0.00,17999.39,35113.40,112365.98,,147479.38,2017,,Chino,FT
Michael Ford,Police Officer,78746.99,5054.54,16309.23,46712.70,100110.76,,146823.46,2017,,Chino,FT
Nada Repajic,Management Analyst,89412.49,0.00,19648.17,37621.56,109060.66,,146682.22,2017,,Chino,FT
Ron Hernandez,Permit and Inspection Supervisor,97227.03,0.00,25591.18,23582.78,122818.21,,146400.99,2017,,Chino,FT
Jacqueline Lozano,Senior Human Resources Analyst,94368.57,0.00,23098.02,28864.39,117466.59,,146330.98,2017,,Chino,FT
Christopher Kennedy,Economic Development Manager,102594.58,0.00,17526.60,26037.09,120121.18,,146158.27,2017,,Chino,FT
John Cervantes,Police Officer,85920.00,1561.15,11196.47,46712.70,98677.62,,145390.32,2017,,Chino,FT
Andrea Gilbert,Senior Planner,97456.97,0.00,23568.41,24361.64,121025.38,,145387.02,2017,,Chino,FT
Robert Troncoso,Police Officer,88696.00,489.13,25347.56,30509.72,114532.69,,145042.41,2017,,Chino,FT
Anthony Semenza,Police Officer,85978.64,8212.40,18599.95,31296.93,112790.99,,144087.92,2017,,Chino,FT
Angel Bran,Police Officer,86635.55,31543.20,8523.00,16140.00,126701.75,,142841.75,2017,,Chino,FT
Jodi Summers,Management Analyst,89412.94,0.00,15150.00,37929.80,104562.94,,142492.74,2017,,Chino,FT
Ryan Turk,Information Technology Network Administrator,93951.52,0.00,19260.18,28901.06,113211.70,,142112.76,2017,,Chino,FT
Richard Knott,Senior Human Resources Analyst,94368.57,0.00,6744.92,40687.31,101113.49,,141800.80,2017,,Chino,FT
Matthew Bloch,Police Officer,88057.42,20839.55,27536.64,4492.40,136433.61,,140926.01,2017,,Chino,FT
Justin Bunch,Police Officer,88057.45,22788.05,13698.28,16140.00,124543.78,,140683.78,2017,,Chino,FT
Ted Olden,Sergeant,29481.96,1870.97,47503.01,61436.42,78855.94,,140292.36,2017,,Chino,PT
Matthew Johnson,Police Officer,88696.01,21485.62,27559.14,2353.92,137740.77,,140094.69,2017,,Chino,FT
Ruben Valdez,Environmental Coordinator,90766.17,0.00,24864.41,24360.76,115630.58,,139991.34,2017,,Chino,FT
Fortino Amancio,Police Officer,88138.33,7323.28,20433.21,24003.03,115894.82,,139897.85,2017,,Chino,FT
Dean Carbone,Facility Coordinator,95493.87,0.00,22512.04,21684.62,118005.91,,139690.53,2017,,Chino,FT
Carlos Dominguez,Sergeant,43775.57,5133.05,29236.15,60937.00,78144.77,,139081.77,2017,,Chino,PT
Caryl Wheeler,Fiscal Services Manager,89505.43,0.00,17031.96,30662.03,106537.39,,137199.42,2017,,Chino,FT
Stephen Jette,Police Officer,85141.80,2199.70,10604.90,39142.35,97946.40,,137088.75,2017,,Chino,FT
Monica Gutierrez,Public Information Officer/Special Projects,92041.91,0.00,14898.06,30139.52,106939.97,,137079.49,2017,,Chino,FT
Sylvia Ramos,Contracts Administrator,89382.20,0.00,18080.42,29543.39,107462.62,,137006.01,2017,,Chino,FT
Deborah Pacheco,Senior Management Analyst,94366.61,0.00,20422.11,21946.73,114788.72,,136735.45,2017,,Chino,FT
Maria Staar,Senior Planner,91869.34,0.00,3353.92,41058.05,95223.26,,136281.31,2017,,Chino,FT
Brandon Jacobson,Police Officer,86939.87,25272.62,21240.48,2547.94,133452.97,,136000.91,2017,,Chino,FT
Tracey Ingalls,Management Analyst,89401.12,0.00,16877.97,29546.34,106279.09,,135825.43,2017,,Chino,FT
Danielle Monarrez,Management Analyst,89412.98,0.00,7758.10,38308.74,97171.08,,135479.82,2017,,Chino,FT
Tamrin Olden,Crime Prevention Supervisor,89412.93,0.00,21112.83,24771.64,110525.76,,135297.40,2017,,Chino,FT
Lina Nguyen,Information Technology Analyst,81326.06,0.00,24732.67,27909.37,106058.73,,133968.10,2017,,Chino,FT
Tomas Himaya,Water Systems Operator,61564.11,22403.40,18799.27,30046.77,102766.78,,132813.55,2017,,Chino,FT
Jesse Gutierrez,Corporal,59856.07,4516.88,25392.78,42553.22,89765.73,,132318.95,2017,,Chino,PT
Tyler Haines,Police Officer,88696.05,12250.43,27689.21,2564.80,128635.69,,131200.49,2017,,Chino,FT
Zachary Fryer,Supervising Building Inspector,86287.38,0.00,22814.60,21076.55,109101.98,,130178.53,2017,,Chino,FT
Ryan Tillman,Police Officer,87418.85,11928.50,29255.16,1434.06,128602.51,,130036.57,2017,,Chino,FT
Kevin Kline,Police Officer,66087.28,3623.98,14160.17,46146.22,83871.43,,130017.65,2017,,Chino,PT
Abraham Duran,Supervising Code Inspector,82154.04,0.00,21407.71,26251.49,103561.75,,129813.24,2017,,Chino,FT
Matthew Gregory,Police Officer,76435.90,17976.82,19107.94,16140.00,113520.66,,129660.66,2017,,Chino,FT
David Thompson,Police Officer,87259.17,8921.04,30365.41,2022.46,126545.62,,128568.08,2017,,Chino,FT
Kim Le,Associate Planner,81075.58,0.00,14402.02,32558.46,95477.60,,128036.06,2017,,Chino,FT
Jorge Cruz,Public Works Inspector,71095.22,16462.26,6632.48,33204.15,94189.96,,127394.11,2017,,Chino,FT
Olga Hart,Billing Manager,83593.09,0.00,3869.41,39603.81,87462.50,,127066.31,2017,,Chino,FT
Franklin Ike,Police Officer,88696.04,6253.52,19708.39,12112.78,114657.95,,126770.73,2017,,Chino,FT
Mark Karnes,Water Distribution Operator,51716.11,3967.34,42328.51,26633.73,98011.96,,124645.69,2017,,Chino,FT
Basel Badawi,Supervising Building Inspector,80516.87,0.00,13876.24,29693.01,94393.11,,124086.12,2017,,Chino,FT
Leslie Whitham,Public Safety Dispatch Supervisor,74749.57,4101.12,19198.23,25656.52,98048.92,,123705.44,2017,,Chino,FT
Guadalupe Camacho,Associate Civil Engineer,82017.61,0.00,19449.23,21184.63,101466.84,,122651.47,2017,,Chino,FT
Timothy Contreras,Police Officer,88696.07,9176.67,21810.18,2758.24,119682.92,,122441.16,2017,,Chino,FT
Francisco Ruiz,Water Systems Operator,50651.57,32013.37,9322.87,30181.57,91987.81,,122169.38,2017,,Chino,FT
Shauna Evans,Police Officer,84486.06,9617.39,20346.40,7602.80,114449.85,,122052.65,2017,,Chino,FT
Amanda Coker,Associate Civil Engineer,83284.57,0.00,19180.18,19194.95,102464.75,,121659.70,2017,,Chino,FT
Benjamin Hernandez,Police Officer,88696.04,6473.71,21790.05,4012.93,116959.80,,120972.73,2017,,Chino,FT
Edna Stassi Garcia,Community Services Supervisor,73895.99,0.00,15667.67,30687.32,89563.66,,120250.98,2017,,Chino,FT
Victor Ling,Engineering Technician,66814.52,1898.85,27698.51,23731.20,96411.88,,120143.08,2017,,Chino,FT
Zachary Sumpter,Police Officer,88696.03,1984.13,24134.40,5148.34,114814.56,,119962.90,2017,,Chino,FT
Traci Smith,Management Analyst,82501.53,0.00,805.84,36534.15,83307.37,,119841.52,2017,,Chino,FT
Brendan Rowland,Police Officer,80449.46,15839.91,13489.48,10057.67,109778.85,,119836.52,2017,,Chino,FT
David Mcabee,Public Works Services Manager,74259.51,0.00,8265.39,37131.76,82524.90,,119656.66,2017,,Chino,PT
Siegfried Azarcon,Police Officer,84462.07,11273.83,22825.29,673.74,118561.19,,119234.93,2017,,Chino,FT
John Burg,Police Officer,51154.04,3801.46,30184.92,33728.59,85140.42,,118869.01,2017,,Chino,PT
Maria Medina,Purchasing Manager,78997.98,0.00,20430.83,18503.16,99428.81,,117931.97,2017,,Chino,FT
Nadyne Lowry,Senior Accountant,82241.45,0.00,15077.17,20380.14,97318.62,,117698.76,2017,,Chino,FT
Joslyn Blakely,Project Coordinator,78966.29,0.00,17615.03,20603.19,96581.32,,117184.51,2017,,Chino,FT
Benjamin Orosco,Public Works Inspector,71782.02,8318.15,18673.82,18188.43,98773.99,,116962.42,2017,,Chino,FT
Keith Martinez,Assistant Project Coordinator,73094.08,3290.85,20838.74,19409.69,97223.67,,116633.36,2017,,Chino,FT
Taylor Siemens,Police Officer,84159.46,7328.18,23939.64,0.00,115427.28,,115427.28,2017,,Chino,FT
Elaine Vargas,Public Safety Dispatcher II,48658.08,3991.81,37069.35,25464.61,89719.24,,115183.85,2017,,Chino,FT
Isidro Abreo,Assistant Engineer/Assistant Civil Engineer,75662.11,0.00,3878.00,35349.33,79540.11,,114889.44,2017,,Chino,FT
Griselda Lara,Community Services Supervisor,73895.93,0.00,19169.16,21592.56,93065.09,,114657.65,2017,,Chino,FT
Leah Green,Crime Analyst,69822.43,5039.62,5713.13,33825.64,80575.18,,114400.82,2017,,Chino,FT
Judy Miller,Management Assistant,80120.06,0.00,8489.84,25501.40,88609.90,,114111.30,2017,,Chino,FT
Phillip Mata,Building Inspector,75367.03,0.00,4452.06,34197.52,79819.09,,114016.61,2017,,Chino,FT
Brian Sitton,Associate Planner,73506.98,0.00,14532.45,25187.42,88039.43,,113226.85,2017,,Chino,FT
Joseph Dougall,Water Systems Operator,61564.08,8421.00,22806.66,20116.44,92791.74,,112908.18,2017,,Chino,FT
Joseph Lopez,Streets Supervisor,68786.37,0.00,18171.93,25911.74,86958.30,,112870.04,2017,,Chino,FT
Vincent Ledesma,Public Works Inspector,71376.95,3966.84,4478.52,33042.81,79822.31,,112865.12,2017,,Chino,FT
Edward Mattern,Building Inspector,75367.09,0.00,10560.77,26201.95,85927.86,,112129.81,2017,,Chino,FT
David Hargrove,Police Officer,81697.14,6686.08,7509.15,16140.00,95892.37,,112032.37,2017,,Chino,FT
Yolanda Poulter,Management Assistant,80120.07,0.00,13840.00,17851.24,93960.07,,111811.31,2017,,Chino,FT
Delicia Alvarran,Public Safety Dispatcher II,76921.02,836.20,2713.81,30745.42,80471.03,,111216.45,2017,,Chino,FT
Eva Bussard,Public Safety Dispatcher II,63134.92,1178.39,17775.98,29078.86,82089.29,,111168.15,2017,,Chino,FT
Desire Acuna,Police Records Supervisor,64919.54,6785.00,20720.83,18225.41,92425.37,,110650.78,2017,,Chino,FT
Arianna Fajardo,Management Assistant,74927.70,0.00,11341.59,24055.22,86269.29,,110324.51,2017,,Chino,FT
Charles Jones,Information Technology Analyst,67128.50,0.00,8321.68,34839.38,75450.18,,110289.56,2017,,Chino,FT
Liliana Gomez,Accountant,72724.67,0.00,12860.58,23136.88,85585.25,,108722.13,2017,,Chino,FT
Jordan Leyland,Police Officer,78880.70,5646.80,22393.07,1280.06,106920.57,,108200.63,2017,,Chino,FT
Mike Hornock,Water Quality Technician,54051.65,0.00,27707.88,26290.90,81759.53,,108050.43,2017,,Chino,FT
Tricia Mayberry,Police Officer,73487.40,6536.76,11792.16,16140.00,91816.32,,107956.32,2017,,Chino,FT
Carlos Gaytan,Water Distribution Operator,51572.85,23363.24,4325.14,28415.65,79261.23,,107676.88,2017,,Chino,FT
Jessica Asbee,Police Officer,80449.48,4429.25,14883.29,7829.64,99762.02,,107591.66,2017,,Chino,FT
Gustavo Hernandez,Community Services Supervisor,73629.17,0.00,16897.54,15850.87,90526.71,,106377.58,2017,,Chino,FT
Jonathan Chen,Police Officer,80449.50,6053.28,4583.07,14986.04,91085.85,,106071.89,2017,,Chino,FT
Jeannette Baas,Public Safety Dispatch Supervisor,70018.39,0.00,19226.73,16557.14,89245.12,,105802.26,2017,,Chino,FT
Jennifer Latham,Public Safety Dispatcher II,63134.93,6479.59,13418.10,22566.53,83032.62,,105599.15,2017,,Chino,FT
Lizzet Avalos,Case Manager II,70056.06,0.00,12176.76,23242.06,82232.82,,105474.88,2017,,Chino,FT
Samara Scott,Police Officer,76869.00,1708.38,18374.67,8420.22,96952.05,,105372.27,2017,,Chino,FT
Kirk Schlangen,Plans Examiner,71445.11,107.15,1914.22,31502.94,73466.48,,104969.42,2017,,Chino,FT
Brenda Ortiz Cruz,Public Safety Dispatcher II,63134.95,3901.24,20015.74,17731.58,87051.93,,104783.51,2017,,Chino,FT
Nathan Messick,Police Officer,56402.53,28.20,15923.02,32274.93,72353.75,,104628.68,2017,,Chino,PT
Samuel Campagna,Building Inspector,71061.98,420.24,15815.72,17077.21,87297.94,,104375.15,2017,,Chino,FT
Yvette Hoffman,Public Safety Dispatcher II,63134.94,4544.24,19268.26,17403.53,86947.44,,104350.97,2017,,Chino,FT
Claudia Torres,Community Services Supervisor,73896.04,0.00,12559.94,17376.64,86455.98,,103832.62,2017,,Chino,FT
Hayden Rouse,Police Officer,74484.05,4984.84,7434.54,16140.00,86903.43,,103043.43,2017,,Chino,FT
June Sano,Clinical Specialist,60254.90,0.00,16201.11,25635.97,76456.01,,102091.98,2017,,Chino,FT
Francisco Suarez Iii,Police Officer,70031.82,6070.51,16871.55,8889.82,92973.88,,101863.70,2017,,Chino,FT
Isaac Moreno,Lead Equipment Mechanic,64339.27,3427.80,14555.79,19112.74,82322.86,,101435.60,2017,,Chino,FT
Glenna Oliver,Public Safety Dispatcher II,63134.93,2697.70,16872.08,18546.06,82704.71,,101250.77,2017,,Chino,FT
John Morgan,Management Assistant,69630.39,0.00,16912.05,14574.33,86542.44,,101116.77,2017,,Chino,FT
Patricia Cacioppo,Management Assistant,65893.22,0.00,3068.44,31583.56,68961.66,,100545.22,2017,,Chino,FT
Monique Gramillo,Public Safety Dispatcher II,63134.96,628.00,14864.24,21271.60,78627.20,,99898.80,2017,,Chino,FT
Emily Jarboe,Public Safety Dispatcher II,63134.96,2983.89,16170.94,17157.23,82289.79,,99447.02,2017,,Chino,FT
Anthony Gutierrez,Equipment Mechanic,61497.09,2541.66,16517.23,18830.85,80555.98,,99386.83,2017,,Chino,FT
Danielle Smith,Community Services Supervisor,66059.13,0.00,10726.68,22507.60,76785.81,,99293.41,2017,,Chino,FT
Carly Foehner,Crime Analyst,66704.06,939.65,15983.88,15136.58,83627.59,,98764.17,2017,,Chino,FT
Dennis Ellis,Building Maintenance Worker,51949.66,6141.79,12728.99,27825.23,70820.44,,98645.67,2017,,Chino,FT
Rita Pro,Executive Assistant to City Council,67149.58,0.00,6573.18,24129.91,73722.76,,97852.67,2017,,Chino,FT
Joe Cavalier,Maintenance Lead Worker,57159.51,9196.34,16400.95,15016.84,82756.80,,97773.64,2017,,Chino,FT
James Montano,Water Quality Technician,65672.56,165.41,16083.24,15208.35,81921.21,,97129.56,2017,,Chino,FT
Sheena Varela,Public Safety Dispatcher II,63134.95,1676.98,16710.37,15138.79,81522.30,,96661.09,2017,,Chino,FT
Pamela Bier,Human Resources Specialist,61214.56,0.00,17051.63,17931.40,78266.19,,96197.59,2017,,Chino,FT
Jose Ayala,Maintenance Lead Worker,54257.17,6762.35,5794.34,29250.84,66813.86,,96064.70,2017,,Chino,FT
David Vasquez,Maintenance Lead Worker,57159.53,3326.66,14968.83,20583.87,75455.02,,96038.89,2017,,Chino,FT
Connie Forester,Human Resources Specialist,61214.58,0.00,13461.05,21289.15,74675.63,,95964.78,2017,,Chino,FT
Jose Reyes,Equipment Mechanic,61497.05,3623.51,14297.60,16430.85,79418.16,,95849.01,2017,,Chino,FT
Diana Moreno,Billing Supervisor,60526.32,151.16,11154.71,23938.64,71832.19,,95770.83,2017,,Chino,FT
Juanita Martinez,Code Compliance Inspector,60701.47,323.37,2816.90,31720.07,63841.74,,95561.81,2017,,Chino,FT
Steven Perez,"Police Officer, Part-Time",51343.43,4020.78,28549.83,11592.29,83914.04,,95506.33,2017,,Chino,PT
Robin Crowder,Community Services Coordinator,57185.98,0.00,15288.05,22833.17,72474.03,,95307.20,2017,,Chino,FT
Denise Torres,Administrative Secretary,58113.00,0.00,7644.28,29025.21,65757.28,,94782.49,2017,,Chino,FT
Susie Villaran,Public Safety Dispatcher II,63134.98,0.00,14556.08,16862.38,77691.06,,94553.44,2017,,Chino,FT
Margareth Jackson,Police Department Administrative Secretary,52144.10,142.68,15047.95,27021.74,67334.73,,94356.47,2017,,Chino,FT
Joe Gonzales,Maintenance Lead Worker,57159.52,2243.64,9665.61,25027.71,69068.77,,94096.48,2017,,Chino,FT
Jesus Lopez,Maintenance Lead Worker,57186.57,8242.01,15566.03,13035.77,80994.61,,94030.38,2017,,Chino,FT
Yolanda Gutierrez,Police Service Officer,53842.55,1440.59,25416.86,13091.19,80700.00,,93791.19,2017,,Chino,FT
Isaac Ortega,Engineering Technician,60597.54,1915.94,15768.08,15307.63,78281.56,,93589.19,2017,,Chino,FT
Ernest Rawson,Water Distribution Operator,52781.85,8591.87,3369.41,28272.49,64743.13,,93015.62,2017,,Chino,FT
Olivia Applegate,Crime Prevention/Community Outreach Specialist,59615.82,1177.85,18941.27,12685.00,79734.94,,92419.94,2017,,Chino,FT
Rebekah Biedermann,Public Safety Dispatcher II,63134.89,5299.39,9306.19,14324.25,77740.47,,92064.72,2017,,Chino,FT
Daniel Rojas,Maintenance Lead Worker,48235.83,9717.22,9797.58,24165.30,67750.63,,91915.93,2017,,Chino,FT
Marcha Ariyasu,Administrative Secretary,58113.07,155.94,5243.81,28183.25,63512.82,,91696.07,2017,,Chino,FT
Theodore Moore,Maintenance Worker,51949.10,1807.64,10868.06,27051.33,64624.80,,91676.13,2017,,Chino,FT
Joseph Morrison,Maintenance Lead Worker,57159.49,392.58,12385.82,21621.19,69937.89,,91559.08,2017,,Chino,FT
Patricia Partida,Police Service Officer,53842.49,1837.60,16546.88,19231.76,72226.97,,91458.73,2017,,Chino,FT
