Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Decas,CEO & Port Director,205059.00,0.00,0.00,53398.40,205059.00,,258457.40,2016,,Oxnard Harbor District,FT
John  Demers,Chief Operations Officer,150825.00,0.00,0.00,36776.69,150825.00,,187601.69,2016,,Oxnard Harbor District,FT
Andrew Palomares,Chief Finance & Admin Officer,150731.00,0.00,0.00,35250.84,150731.00,,185981.84,2016,,Oxnard Harbor District,FT
Willard Berg,Director of Marketing,119001.00,0.00,3278.00,36789.42,122279.00,,159068.42,2016,,Oxnard Harbor District,FT
Temegua Lacayo,Director of Bus. Development,121384.00,0.00,0.00,33220.55,121384.00,,154604.55,2016,,Oxnard Harbor District,FT
Wade Edwards,Harbormaster Supervisor,107142.00,11843.00,0.00,26934.03,118985.00,,145919.03,2016,,Oxnard Harbor District,FT
Christina Randopoulos,Director of Ops & Security,108247.00,0.00,0.00,36856.74,108247.00,,145103.74,2016,,Oxnard Harbor District,FT
Miklos Elo,Facilities Supervisor,102188.00,3899.00,1729.00,35683.73,107816.00,,143499.73,2016,,Oxnard Harbor District,FT
Inyoung Yang,Controller,110173.00,0.00,0.00,29887.40,110173.00,,140060.40,2016,,Oxnard Harbor District,FT
Richard Danglo,Harbormaster,90369.00,8926.00,4054.00,30397.00,103349.00,,133746.00,2016,,Oxnard Harbor District,FT
Brian  Master,Harbormaster,90088.00,12939.00,5975.00,24439.92,109002.00,,133441.92,2016,,Oxnard Harbor District,FT
Thomas Swift,Harbormaster,89997.00,5629.00,4562.00,30912.65,100188.00,,131100.65,2016,,Oxnard Harbor District,FT
Anthony Ryan,Harbormaster,90369.00,6531.00,0.00,32881.16,96900.00,,129781.16,2016,,Oxnard Harbor District,FT
Michelle Kinnun,Exe. Aide/Clk of the Brd,85719.00,0.00,0.00,32708.79,85719.00,,118427.79,2016,,Oxnard Harbor District,FT
Gabriella Sabo,Accountant II,83864.00,0.00,0.00,32569.30,83864.00,,116433.30,2016,,Oxnard Harbor District,FT
Jason Curran,Facilities Technician,78559.00,1963.00,2260.00,29300.84,82782.00,,112082.84,2016,,Oxnard Harbor District,FT
Robert Waterlander,Facilities Technician,91076.00,2955.00,0.00,17067.47,94031.00,,111098.47,2016,,Oxnard Harbor District,FT
Robin  Campos,Management Specialist,75715.00,0.00,2921.00,31326.08,78636.00,,109962.08,2016,,Oxnard Harbor District,FT
