Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Aaron Srugis,Math Teacher 1 (LEAD),97362.00,0.00,0.00,14209.00,97362.00,111571.00,2013,,ACE Charter High,""
Jamy Cho,Co-Principal,76146.00,0.00,0.00,10646.00,76146.00,86792.00,2013,,ACE Charter High,""
Angelina Ramos,Co-Principal (Classified),65634.00,0.00,0.00,4354.00,65634.00,69988.00,2013,,ACE Charter High,""
Kate Perri,SPED Resource/Education Specialist,47503.00,0.00,0.00,7947.00,47503.00,55450.00,2013,,ACE Charter High,""
Janette Snyder,English Teacher 1,41935.43,0.00,0.00,3460.00,41935.43,45395.43,2013,,ACE Charter High,""
Monica Pacheco,Office Manager,27099.00,0.00,0.00,0.00,27099.00,27099.00,2013,,ACE Charter High,""
May Lee,Math Teacher 2,21318.00,0.00,0.00,3132.00,21318.00,24450.00,2013,,ACE Charter High,""
Michael Cahill,English Teacher 2,21364.00,0.00,0.00,2851.00,21364.00,24215.00,2013,,ACE Charter High,""
Nancy Garza,SPED Program Manager,15716.00,0.00,0.00,2301.00,15716.00,18017.00,2013,,ACE Charter High,""
Alejandro Masias,History,14810.00,0.00,0.00,1222.00,14810.00,16032.00,2013,,ACE Charter High,""
Yvette Loya,Office Asst,15472.00,0.00,0.00,0.00,15472.00,15472.00,2013,,ACE Charter High,""
Erika Lee,Humanities,13677.00,0.00,0.00,1495.00,13677.00,15172.00,2013,,ACE Charter High,""
Laurie Brant,Counselor,13203.00,0.00,0.00,1090.00,13203.00,14293.00,2013,,ACE Charter High,""
Cassandra Smith,History,10203.00,0.00,0.00,842.00,10203.00,11045.00,2013,,ACE Charter High,""
Jessica Gabaldon,A/S Program Coord,8720.00,0.00,0.00,0.00,8720.00,8720.00,2013,,ACE Charter High,""
Arturo Fass,Student and Family Services Coordinator,8589.00,0.00,0.00,0.00,8589.00,8589.00,2013,,ACE Charter High,""
Sean Morrison,History,5651.00,0.00,0.00,466.00,5651.00,6117.00,2013,,ACE Charter High,""
Yessenia Diaz,Food Services,5283.75,0.00,0.00,0.00,5283.75,5283.75,2013,,ACE Charter High,""
Julia Luna,Instructional Coach,4800.00,0.00,0.00,396.00,4800.00,5196.00,2013,,ACE Charter High,""
Juanita Rodriguez,Campus Supervisor,4731.00,0.00,0.00,0.00,4731.00,4731.00,2013,,ACE Charter High,""
Sheri Cakmakci,Teacher,3888.00,0.00,0.00,321.00,3888.00,4209.00,2013,,ACE Charter High,""
Lisa Ramirez,Art Teacher,2997.00,0.00,0.00,0.00,2997.00,2997.00,2013,,ACE Charter High,""
Erica Waligore,ELT/Inst Aide,1794.00,0.00,0.00,0.00,1794.00,1794.00,2013,,ACE Charter High,""
Monica Sanchez,ELT/Inst Aide,1561.00,0.00,0.00,0.00,1561.00,1561.00,2013,,ACE Charter High,""
Megan Rose,ELT/Inst Aide,1160.00,0.00,0.00,0.00,1160.00,1160.00,2013,,ACE Charter High,""
Jessica Martinez Esquivel,ELT/Inst Aide,998.00,0.00,0.00,0.00,998.00,998.00,2013,,ACE Charter High,""
Shannon Mueller,Science Teacher 1,959.00,0.00,0.00,0.00,959.00,959.00,2013,,ACE Charter High,""
Ian Woodward,ELT/Inst Aide,862.00,0.00,0.00,0.00,862.00,862.00,2013,,ACE Charter High,""
Sadie Baiza,ELT/Inst Aide,741.00,0.00,0.00,0.00,741.00,741.00,2013,,ACE Charter High,""
Aiko Shirakawa,Dance,675.00,0.00,0.00,0.00,675.00,675.00,2013,,ACE Charter High,""
Ryan Suarez,Science Teacher 1,478.00,0.00,0.00,39.00,478.00,517.00,2013,,ACE Charter High,""
Stephanie Luna,Home Economics Instructor,488.00,0.00,0.00,0.00,488.00,488.00,2013,,ACE Charter High,""
