Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pietig John F,City Manager,209999.90,0.00,19518.03,66318.84,229517.93,,295836.77,2011,,Laguna Beach,""
Head Kris R,Fire Chief,179316.07,0.00,20290.36,75817.98,199606.43,,275424.41,2011,,Laguna Beach,""
Workman Paul C,Chief of Police,181014.04,0.00,15085.34,76471.14,196099.38,,272570.52,2011,,Laguna Beach,""
May Steve W,Director of Public Works,183432.00,0.00,21144.33,61366.40,204576.33,,265942.73,2011,,Laguna Beach,""
La Tendresse Jeffrey T,Deputy Fire Chief,144228.00,0.00,48136.83,66626.07,192364.83,,258990.90,2011,,Laguna Beach,""
Shissler David W,Director of Water Quality,181929.54,0.00,10028.39,60072.63,191957.93,,252030.56,2011,,Laguna Beach,""
McIntyre Timothy P,Fire Captain,107064.00,81148.31,5276.44,48946.28,193488.75,,242435.03,2011,,Laguna Beach,""
Christopher Thomas E,Fire Division Chief,144227.97,5893.93,26042.80,64275.02,176164.70,,240439.72,2011,,Laguna Beach,""
Brennan Patrick K,Fire Captain,107064.00,60147.63,21929.85,47362.16,189141.48,,236503.64,2011,,Laguna Beach,""
Curran Gavin H,Director of Finance and Information Technology Services,166980.06,0.00,11797.18,56204.18,178777.24,,234981.42,2011,,Laguna Beach,""
Weinert Api A,Fire Captain,107064.00,66323.37,9427.80,50560.01,182815.17,,233375.18,2011,,Laguna Beach,""
Ganger Gary,Fire Captain,107064.00,54877.92,19935.20,49505.26,181877.12,,231382.38,2011,,Laguna Beach,""
Montgomery John E,Director of Community Development,166980.00,0.00,10431.03,51543.54,177411.03,,228954.57,2011,,Laguna Beach,""
Jennie Scott M,Fire Captain,107064.00,38289.40,29122.04,52917.52,174475.44,,227392.96,2011,,Laguna Beach,""
Rening Stephen W,Fire Captain,84244.93,51639.21,37454.95,48520.11,173339.09,,221859.20,2011,,Laguna Beach,""
Maxon Joey W,Fire Captain,107064.00,54305.02,5879.95,48237.30,167248.97,,215486.27,2011,,Laguna Beach,""
Kent Christopher G,Fire Captain,107064.00,58637.10,6093.38,41967.70,171794.48,,213762.18,2011,,Laguna Beach,""
Hill Andrew J,Fire Captain,107064.00,26087.48,29590.72,50581.10,162742.20,,213323.30,2011,,Laguna Beach,""
Kravetz Jason C,Police Captain,132408.12,0.00,26279.16,54399.35,158687.28,,213086.63,2011,,Laguna Beach,""
Ramos George L,Police Sergeant,113376.00,27293.04,18480.22,52790.57,159149.26,,211939.83,2011,,Laguna Beach,""
Kuzmic John J,Fire Captain/Paramedic,116309.90,46948.51,895.38,45585.63,164153.79,,209739.42,2011,,Laguna Beach,""
Rahaeuser Robert C,Police Sergeant,113376.00,32750.44,20569.11,38544.76,166695.55,,205240.31,2011,,Laguna Beach,""
Buckner II Frank J,Fire Captain/Paramedic,114588.86,42937.21,1255.31,45141.24,158781.38,,203922.62,2011,,Laguna Beach,""
Lether Eric A,Fire Captain/Paramedic,100467.63,48823.73,4273.47,46603.09,153564.83,,200167.92,2011,,Laguna Beach,""
Brown Wade J,Project Director,132408.00,0.00,17768.28,49632.32,150176.28,,199808.60,2011,,Laguna Beach,""
Trestik Mark A,Assistant City Engineer,144227.97,0.00,2884.44,50854.98,147112.41,,197967.39,2011,,Laguna Beach,""
Gilmore Richard H,Fire Engineer/Paramedic,106522.00,36357.33,4935.15,48674.55,147814.48,,196489.03,2011,,Laguna Beach,""
Calvert Jeffrey C,Police Lieutenant,132408.07,0.00,3044.08,60563.38,135452.15,,196015.53,2011,,Laguna Beach,""
Pauley Nancy A,Finance Officer,144228.00,0.00,4984.46,44690.90,149212.46,,193903.36,2011,,Laguna Beach,""
Lee Eric,Police Sergeant,113376.00,13834.92,13718.50,51929.15,140929.42,,192858.57,2011,,Laguna Beach,""
Snow Kevin D,Chief of Marine Safety,129204.01,0.00,7180.03,56254.30,136384.04,,192638.34,2011,,Laguna Beach,""
Mitchell Lee C,Fire Engineer/Paramedic,106522.00,34727.07,3828.86,47161.13,145077.93,,192239.06,2011,,Laguna Beach,""
Torres Joseph,Police Sergeant,113376.00,6529.39,18198.75,51429.68,138104.14,,189533.82,2011,,Laguna Beach,""
Salvini Barbara J,Personnel Services Manager,131885.06,0.00,7450.11,49009.54,139335.17,,188344.71,2011,,Laguna Beach,""
Shahrouri Issam,Deputy Building Official,111276.00,9773.58,26307.34,40873.31,147356.92,,188230.23,2011,,Laguna Beach,""
Stefano Daniel A,Fire Division Chief,124996.27,0.00,2945.80,58919.02,127942.07,,186861.09,2011,,Laguna Beach,""
Schuller Liane,Zoning Administrator,132408.01,0.00,6254.06,48075.90,138662.07,,186737.97,2011,,Laguna Beach,""
Falk John L,Police Sergeant,113376.00,12806.21,14482.76,44858.54,140664.97,,185523.51,2011,,Laguna Beach,""
Hillstead Victor J,Deputy Director of Public Works,132407.99,0.00,2648.10,48075.90,135056.09,,183131.99,2011,,Laguna Beach,""
Cannan Susan M,Asst to City Manager/Director of Community Services,132401.31,0.00,4611.79,45623.46,137013.10,,182636.56,2011,,Laguna Beach,""
Conroy Daniel J,Fire Engineer/Paramedic,106522.00,24983.55,4228.24,46879.61,135733.79,,182613.40,2011,,Laguna Beach,""
White Antony D,Police Corporal,94696.41,15593.56,29759.00,41665.85,140048.97,,181714.82,2011,,Laguna Beach,""
Larson Ann C,Planning Manager,130402.24,0.00,2648.10,48633.34,133050.34,,181683.68,2011,,Laguna Beach,""
Abijay Robert G,Fire Engineer/Paramedic,106522.00,28509.74,4295.85,42316.68,139327.59,,181644.27,2011,,Laguna Beach,""
Farris Jason S,Police Corporal,99620.66,30852.69,4694.24,45576.96,135167.59,,180744.55,2011,,Laguna Beach,""
Carlson Anthony W,Fire Engineer,92629.00,34984.19,6987.12,45049.16,134600.31,,179649.47,2011,,Laguna Beach,""
Tiernan Knox J,Fire Engineer,92628.00,33384.36,7825.57,44342.74,133837.93,,178180.67,2011,,Laguna Beach,""
Germaine Darin,Police Corporal,99696.00,15374.47,14582.85,48518.53,129653.32,,178171.85,2011,,Laguna Beach,""
Teichmann Christa A,Fire Engineer/Paramedic,106522.00,22462.84,4935.16,43484.44,133920.00,,177404.44,2011,,Laguna Beach,""
Callus Louise J,Police Sergeant,73258.33,0.00,50331.10,51049.86,123589.43,,174639.29,2011,,Laguna Beach,""
Hammond Scott W,Fire Engineer/Paramedic,101382.83,30034.20,945.04,41855.61,132362.07,,174217.68,2011,,Laguna Beach,""
Not Provided,Police Captain,122406.85,0.00,6768.32,44672.23,129175.17,,173847.40,2011,,Laguna Beach,""
Peck Andrew R,Police Corporal,99696.00,9954.97,13739.55,48135.52,123390.52,,171526.04,2011,,Laguna Beach,""
Kleiser Timothy C,Police Sergeant,113376.00,7346.44,7496.37,42976.88,128218.81,,171195.69,2011,,Laguna Beach,""
Anderson Martha T,City Clerk,117852.00,0.00,14073.52,38438.88,131925.52,,170364.40,2011,,Laguna Beach,""
Priest Jeffrey T,Fire Engineer,92628.00,32486.51,3866.87,38965.84,128981.38,,167947.22,2011,,Laguna Beach,""
Bammer Lawrence W,Police Officer,88283.93,14319.81,24243.47,39723.72,126847.21,,166570.93,2011,,Laguna Beach,""
Bixby Paul D,Police Corporal,99696.00,11473.86,11108.07,42976.31,122277.93,,165254.24,2011,,Laguna Beach,""
Balmer-Csira Nancy,Principal Planner,105325.03,10633.78,10305.34,38445.16,126264.15,,164709.31,2011,,Laguna Beach,""
Schulenburg Barrett Adam,Fire Engineer/Paramedic,101947.80,19471.89,962.38,41213.74,122382.07,,163595.81,2011,,Laguna Beach,""
Gifford Robert J,Police Corporal,99695.99,16451.50,4169.97,41610.61,120317.46,,161928.07,2011,,Laguna Beach,""
Padden Thomas F,Fire Captain/Paramedic,95498.83,25159.94,894.33,40373.94,121553.10,,161927.04,2011,,Laguna Beach,""
Hefner Carl J,Building Official,125282.76,0.00,6086.57,30231.31,131369.33,,161600.64,2011,,Laguna Beach,""
"Trager, Jr. Thomas K",Marine Safety Captain,101469.96,12878.88,998.23,43384.37,115347.07,,158731.44,2011,,Laguna Beach,""
McGill David L,Police Corporal,97778.78,4522.97,8723.38,46437.23,111025.13,,157462.36,2011,,Laguna Beach,""
Cota James P,Police Corporal,99696.00,4986.92,8507.65,42719.89,113190.57,,155910.46,2011,,Laguna Beach,""
Jensen Steen F,Fire Captain,31239.72,2733.50,74503.29,45283.68,108476.51,,153760.19,2011,,Laguna Beach,""
Pacheco Julio A,Fire Engineer/Paramedic,93004.36,20814.05,1246.42,38032.68,115064.83,,153097.51,2011,,Laguna Beach,""
Cindel William J,Police Corporal,99696.00,5107.71,7604.71,39485.85,112408.42,,151894.27,2011,,Laguna Beach,""
Hiler Gregory A,Police Corporal,99696.05,7580.74,3451.01,41141.65,110727.80,,151869.45,2011,,Laguna Beach,""
Da Costa Ian J.L.,Fire Engineer/Paramedic,91134.76,21977.76,1312.31,37438.88,114424.83,,151863.71,2011,,Laguna Beach,""
Martinez Zachary R,Police Officer,88284.00,0.00,16107.09,46079.56,104391.09,,150470.65,2011,,Laguna Beach,""
Nelson Steven K,Fire Captain,63572.86,37280.27,20545.99,23218.49,121399.12,,144617.61,2011,,Laguna Beach,""
Macdonald Roderick M,Police Officer,88284.04,6586.46,6069.54,42332.78,100940.04,,143272.82,2011,,Laguna Beach,""
Bladergroen Kurt H,Firefighter,69187.18,13333.08,18855.96,41551.34,101376.22,,142927.56,2011,,Laguna Beach,""
Martin Carolyn L,Principal Planner,101331.52,0.00,4634.00,36959.50,105965.52,,142925.02,2011,,Laguna Beach,""
Shahidi Fariborz,Project Manager,97848.00,0.00,8505.81,36497.10,106353.81,,142850.91,2011,,Laguna Beach,""
Bond Kai J,Marine Safety Lieutenant,83309.89,21548.77,445.91,37130.88,105304.57,,142435.45,2011,,Laguna Beach,""
Wagner Rock S,Police Officer,88284.00,4653.41,5511.56,43744.68,98448.97,,142193.65,2011,,Laguna Beach,""
Chiquete Jose L,Project Manager,97848.00,952.63,7170.28,35909.68,105970.91,,141880.59,2011,,Laguna Beach,""
Jeffries Michael A,Police Officer,88283.95,4472.54,5645.08,42943.45,98401.57,,141345.02,2011,,Laguna Beach,""
Burdick Thomas V,Firefighter,82332.00,19091.96,4423.63,35428.88,105847.59,,141276.47,2011,,Laguna Beach,""
Wright Graham R,Senior Sewer Services Supervisor,97848.00,1869.99,6635.77,34539.84,106353.76,,140893.60,2011,,Laguna Beach,""
Lopez David E,Firefighter/Paramedic,75779.49,25528.94,894.33,38375.59,102202.76,,140578.35,2011,,Laguna Beach,""
Tuchscher Monica,Principal Planner,103318.88,236.98,0.00,35881.74,103555.86,,139437.60,2011,,Laguna Beach,""
Sendele Spring,Police Officer,84695.40,16425.15,3999.91,33704.55,105120.46,,138825.01,2011,,Laguna Beach,""
Miller Douglas P,Senior Building Inspector,88944.00,0.00,11353.02,34842.66,100297.02,,135139.68,2011,,Laguna Beach,""
"Beres, Jr James E",Civilian Supervisor,88940.02,10382.28,5815.31,29641.17,105137.61,,134778.78,2011,,Laguna Beach,""
Roth Darcy D,Information System Specialist,97848.00,1767.16,12400.37,22653.83,112015.53,,134669.36,2011,,Laguna Beach,""
Drapkin Scott S,Principal Planner,97851.03,0.00,0.00,35909.69,97851.03,,133760.72,2011,,Laguna Beach,""
Downing William B,Police Corporal,86266.16,6053.51,12087.04,28173.56,104406.71,,132580.27,2011,,Laguna Beach,""
Leetch Scott J,Maintenance Supervisor,88940.04,2180.76,5858.92,35293.17,96979.72,,132272.89,2011,,Laguna Beach,""
Leal Natalie,Police Officer,84282.42,3995.06,2558.38,40014.14,90835.86,,130850.00,2011,,Laguna Beach,""
Koch Robert A,Project Manager,93688.22,423.39,395.98,35909.68,94507.59,,130417.27,2011,,Laguna Beach,""
Gensemer David S,Police Officer,81553.56,6998.74,5086.84,36508.62,93639.14,,130147.76,2011,,Laguna Beach,""
Parisi Laura M,City Treasurer,73656.00,0.00,19699.17,36448.88,93355.17,,129804.05,2011,,Laguna Beach,""
Diederich Scott M,Marine Safety Lieutenant,88940.02,4233.23,2258.10,34263.68,95431.35,,129695.03,2011,,Laguna Beach,""
Short Darrel L,Police Officer,81280.28,3608.04,4978.74,39642.25,89867.06,,129509.31,2011,,Laguna Beach,""
Clasby Brian M,Police Officer,79593.29,8823.08,4544.37,35019.84,92960.74,,127980.58,2011,,Laguna Beach,""
Bynum Joshua N,Marine Safety Officer,78959.94,7032.36,4068.12,37487.73,90060.42,,127548.15,2011,,Laguna Beach,""
Meadows Matthew A,Police Officer,81280.33,4638.38,6179.74,35265.39,92098.45,,127363.84,2011,,Laguna Beach,""
McGlothlin Cori L,Senior Dispatcher,80903.96,9845.60,3237.00,32819.75,93986.56,,126806.31,2011,,Laguna Beach,""
Swets Tyler M,Firefighter,72616.12,19860.58,694.33,31873.52,93171.03,,125044.55,2011,,Laguna Beach,""
Holoman William C,Senior Water Quality Analyst,97060.67,35.28,0.00,27564.87,97095.95,,124660.82,2011,,Laguna Beach,""
Barbari Yvette M,Senior Dispatcher,80903.96,8897.50,6347.69,28324.07,96149.15,,124473.22,2011,,Laguna Beach,""
Comp Austin B,Senior Fleet Maintenance Supervisor,78445.71,8054.34,5896.92,32027.76,92396.97,,124424.73,2011,,Laguna Beach,""
Meadows Kevin R,Police Officer,79297.59,4360.81,8579.54,32055.56,92237.94,,124293.50,2011,,Laguna Beach,""
Jensen Jarett,Firefighter,72558.17,20814.40,694.33,30118.65,94066.90,,124185.55,2011,,Laguna Beach,""
Hellman Douglas K,Maintenance Supervisor,88940.12,2020.40,4275.96,28743.24,95236.48,,123979.72,2011,,Laguna Beach,""
Poeschl Sian R,Cultural Arts Manager,88940.04,0.00,4447.00,29522.92,93387.04,,122909.96,2011,,Laguna Beach,""
Bolanis Vicki P,Senior Building Inspector,88940.02,5355.64,-359.80,28904.56,93935.86,,122840.42,2011,,Laguna Beach,""
Bowman Julia C,Police Officer,79875.40,3578.28,4118.73,35220.99,87572.41,,122793.40,2011,,Laguna Beach,""
Coutchie Jon S,Police Officer,74859.09,9084.52,8022.74,30792.42,91966.35,,122758.77,2011,,Laguna Beach,""
Short Michael S,Police Officer,79067.33,930.39,3084.00,39452.74,83081.72,,122534.46,2011,,Laguna Beach,""
Hooton Robert C,Building Inspector,80904.00,0.00,14096.70,27235.56,95000.70,,122236.26,2011,,Laguna Beach,""
Beracoechea Edward,Computer Network Administrator,84450.72,2975.10,1257.02,33052.14,88682.84,,121734.98,2011,,Laguna Beach,""
Neuenschwander Jennifer L,Dispatcher,71711.91,18014.51,5861.28,25882.01,95587.70,,121469.71,2011,,Laguna Beach,""
Cleveland Angela M,Senior Dispatcher,80903.98,4886.33,15353.99,18942.97,101144.30,,120087.27,2011,,Laguna Beach,""
Chintala Wayne A,Maintenance Lead Worker,73548.00,8486.89,6263.77,31684.85,88298.66,,119983.51,2011,,Laguna Beach,""
Schmidt Jesstin A,Police Officer,73876.62,6975.75,8771.30,30276.07,89623.67,,119899.74,2011,,Laguna Beach,""
Lotolc Magdalena M,Accountant,80385.34,0.00,4045.00,31439.12,84430.34,,115869.46,2011,,Laguna Beach,""
Sarjeant Bryan D,Firefighter,68361.91,16790.86,879.64,28234.06,86032.41,,114266.47,2011,,Laguna Beach,""
Parlette Casey D,Marine Safety Officer,72582.42,6589.02,4767.50,29779.01,83938.94,,113717.95,2011,,Laguna Beach,""
Bennett Rickey O,Building Inspector,80904.00,0.00,5834.86,26749.80,86738.86,,113488.66,2011,,Laguna Beach,""
Esparza Michael R,Motor Sweeper Operator,65400.00,12381.38,5917.70,29719.85,83699.08,,113418.93,2011,,Laguna Beach,""
Gregg Matthew A,Police Officer,69827.84,6495.78,4071.45,31991.48,80395.07,,112386.55,2011,,Laguna Beach,""
Nicholl Patrick E,Equipment Mechanic,71705.88,8015.21,6964.45,25674.39,86685.54,,112359.93,2011,,Laguna Beach,""
McDowell Steven D,Dispatcher,68599.34,17462.64,2628.46,21901.82,88690.44,,110592.26,2011,,Laguna Beach,""
Henry Stephen T,Maintenance Lead Worker,73548.00,5834.74,3660.48,26416.41,83043.22,,109459.63,2011,,Laguna Beach,""
Hall Ligia L,Executive Assistant,73298.73,0.00,1473.68,34286.91,74772.41,,109059.32,2011,,Laguna Beach,""
White Rebecca L,Police Officer,70286.56,382.13,5225.10,32812.44,75893.79,,108706.23,2011,,Laguna Beach,""
Hall Michael S,Police Captain,38041.79,109.21,63314.10,6801.13,101465.10,,108266.23,2011,,Laguna Beach,""
Wohrman Larry A,Police Fleet Coordinator,68890.36,153.38,7179.02,31395.96,76222.76,,107618.72,2011,,Laguna Beach,""
Decker James W,Maintenance Worker II,61901.99,1463.02,15742.58,28442.60,79107.59,,107550.19,2011,,Laguna Beach,""
Carvin Joseph J,Marine Safety Officer,70437.21,6698.20,1152.87,29142.79,78288.28,,107431.07,2011,,Laguna Beach,""
Gilbertson Luke C,Police Officer,66756.87,5761.06,4378.57,30310.70,76896.50,,107207.20,2011,,Laguna Beach,""
Chel Lisette F,Deputy City Clerk,65400.00,4779.20,6540.02,30394.17,76719.22,,107113.39,2011,,Laguna Beach,""
Michaud III James A,Police Officer,66984.04,6577.03,2225.07,30898.98,75786.14,,106685.12,2011,,Laguna Beach,""
Kalscheuer Daniel K,Firefighter,66587.14,10510.25,694.33,28394.64,77791.72,,106186.36,2011,,Laguna Beach,""
Orozco Gerardo,Equipment Mechanic,65684.39,6567.87,3929.12,29267.11,76181.38,,105448.49,2011,,Laguna Beach,""
Jung Wendy May,Associate Planner,78175.17,0.00,0.00,26301.58,78175.17,,104476.75,2011,,Laguna Beach,""
Friedman Gabriele G,Senior Personnel Specialist,71111.96,245.63,6895.51,25997.09,78253.10,,104250.19,2011,,Laguna Beach,""
Ferrell Paul L,Maintenance Lead Worker,73548.00,1193.47,0.00,29312.98,74741.47,,104054.45,2011,,Laguna Beach,""
Ornelas Alfonso E,Maintenance Lead Worker,73548.00,0.00,990.14,29312.98,74538.14,,103851.12,2011,,Laguna Beach,""
Walker Jason A,Maintenance Worker II,61902.16,1404.86,18211.44,20627.66,81518.46,,102146.12,2011,,Laguna Beach,""
Lindsay Steve S,Traffic Maintenance Technician,65400.00,1061.26,8683.40,26424.19,75144.66,,101568.85,2011,,Laguna Beach,""
Phillips Michael G,Environmental Specialist,71705.95,1758.17,2240.81,24998.49,75704.93,,100703.42,2011,,Laguna Beach,""
Sanchez Tomas M,Equipment Operator,65400.00,5565.73,0.00,29196.26,70965.73,,100161.99,2011,,Laguna Beach,""
Harvey Karen D,Senior Dispatcher,56283.97,6665.84,20700.38,16037.15,83650.19,,99687.34,2011,,Laguna Beach,""
Cumberledge Howard C,Maintenance Lead Worker,73548.00,0.00,120.00,25433.26,73668.00,,99101.26,2011,,Laguna Beach,""
Scruggs Bobby G,Fire Captain,54357.14,12739.68,6536.27,24918.12,73633.09,,98551.21,2011,,Laguna Beach,""
Merwald Regina R,Transit Supervisor,65405.04,5601.08,3270.00,24050.41,74276.12,,98326.53,2011,,Laguna Beach,""
Barton Gregory A,Maintenance Worker II,56289.75,2035.98,13916.00,25994.19,72241.73,,98235.92,2011,,Laguna Beach,""
Christian Reginald,Parks Gardener,61866.31,1874.93,5912.83,28435.45,69654.07,,98089.52,2011,,Laguna Beach,""
Neira Ana V,Administrative Assistant,65405.05,0.00,1572.24,28311.98,66977.29,,95289.27,2011,,Laguna Beach,""
Sanchez Tony,Maintenance Worker II,61902.01,669.61,4761.69,27824.32,67333.31,,95157.63,2011,,Laguna Beach,""
Rogers Teri L,Dispatcher,71193.19,2766.77,4153.48,16303.79,78113.44,,94417.23,2011,,Laguna Beach,""
Weiers Richard P,Parks Gardener,61900.60,7120.22,4096.42,20751.55,73117.24,,93868.79,2011,,Laguna Beach,""
Vazquez-Avila Elizabeth,Senior Administrative Analyst,71705.96,0.00,0.00,22067.28,71705.96,,93773.24,2011,,Laguna Beach,""
Benton Jeanine A,Administrative Assistant,65400.00,400.91,3668.53,24175.15,69469.44,,93644.59,2011,,Laguna Beach,""
Berg Cathy J,Community Services Officer II,65399.89,106.12,3270.00,24602.65,68776.01,,93378.66,2011,,Laguna Beach,""
Fillers Zachary W,Police Officer,62419.21,1316.04,507.51,28832.60,64242.76,,93075.36,2011,,Laguna Beach,""
Fischer III Eugene Kenneth,Deputy Director of Public Works,64837.41,0.00,2292.25,25025.25,67129.66,,92154.91,2011,,Laguna Beach,""
Hansen Sandra J,Administrative Assistant,64605.17,0.00,3270.00,24175.16,67875.17,,92050.33,2011,,Laguna Beach,""
Olver Todd A,Maintenance Worker I,53664.00,785.13,16774.00,19984.02,71223.13,,91207.15,2011,,Laguna Beach,""
Goodwin Nancy J,Kennel Manager,61905.66,580.39,4761.75,23915.31,67247.80,,91163.11,2011,,Laguna Beach,""
Falk Joy A,Animal Services Officer,61907.99,2143.01,5476.08,21287.38,69527.08,,90814.46,2011,,Laguna Beach,""
Linton Michele A,Accounting Technician,61085.79,996.97,0.00,28153.93,62082.76,,90236.69,2011,,Laguna Beach,""
Gutierrez Alicia L,Dispatcher,62194.08,3413.50,3282.92,20683.67,68890.50,,89574.17,2011,,Laguna Beach,""
Youngker Beau A,Equipment Operator,56574.77,2419.56,2711.88,27607.60,61706.21,,89313.81,2011,,Laguna Beach,""
Querry Jennifer D,Dispatcher,56116.12,3072.41,7805.95,22202.98,66994.48,,89197.46,2011,,Laguna Beach,""
Biscieglia Madoline D,Administrative Assistant,65083.45,0.00,0.00,23413.35,65083.45,,88496.80,2011,,Laguna Beach,""
Thompson John W,Animal Services Officer,61908.00,1063.06,2113.25,23294.00,65084.31,,88378.31,2011,,Laguna Beach,""
Kramer Patricia D,Senior Permit Aide,60212.25,390.61,4366.80,23379.34,64969.66,,88349.00,2011,,Laguna Beach,""
O'Hara John R,Maintenance Lead Worker,73548.00,1317.58,389.00,12580.63,75254.58,,87835.21,2011,,Laguna Beach,""
Elgas Debbie L,Senior Permit Aide,61902.22,2133.26,619.00,22916.99,64654.48,,87571.47,2011,,Laguna Beach,""
Marquette Randall L,Maintenance Worker II,60694.21,647.29,3273.67,22718.41,64615.17,,87333.58,2011,,Laguna Beach,""
Poller Dale C,Motor Sweeper Operator,62283.01,1504.67,0.00,23134.73,63787.68,,86922.41,2011,,Laguna Beach,""
King Cathy J,Senior Personnel Specialist,62785.86,0.00,3256.21,20744.48,66042.07,,86786.55,2011,,Laguna Beach,""
La Tendresse Mindy A,Senior Permit Aide,61908.00,0.00,4540.74,20073.86,66448.74,,86522.60,2011,,Laguna Beach,""
Pietarila David W,Animal Services Officer,61126.50,982.19,833.38,23141.20,62942.07,,86083.27,2011,,Laguna Beach,""
Dunaway Laura J,Kennel Aide,53664.00,309.60,4695.40,27389.31,58669.00,,86058.31,2011,,Laguna Beach,""
Roby Richard D,Bus Driver I,54953.00,860.69,3158.72,26948.73,58972.41,,85921.14,2011,,Laguna Beach,""
Surface Douglas R,Maintenance Worker I,53289.61,3715.34,2748.52,26052.68,59753.47,,85806.15,2011,,Laguna Beach,""
Fallah Adel R,Parking Services Officer,57480.04,0.00,5293.90,22969.13,62773.94,,85743.07,2011,,Laguna Beach,""
Duperroy Kathleen A,Parking Services Officer,57480.01,0.00,5526.92,22352.03,63006.93,,85358.96,2011,,Laguna Beach,""
Aguirre-Vital Gilberto,Parks Gardener,54483.42,308.34,2702.72,26864.72,57494.48,,84359.20,2011,,Laguna Beach,""
Levinson Robin E,Community Services Officer I,60902.64,0.00,634.09,22708.78,61536.73,,84245.51,2011,,Laguna Beach,""
Babcock Robert E,Maintenance Worker II,59636.70,765.30,708.62,22563.60,61110.62,,83674.22,2011,,Laguna Beach,""
Trujillo Jose E,Code Enforcement Supervisor,64623.73,288.63,4680.38,13910.29,69592.74,,83503.03,2011,,Laguna Beach,""
Jaimes Jorge J,Maintenance Worker I,53664.00,3057.40,0.00,26670.96,56721.40,,83392.36,2011,,Laguna Beach,""
Condon Anthony F,Parks Gardener,61901.91,803.52,0.00,20648.94,62705.43,,83354.37,2011,,Laguna Beach,""
Mendoza-Monlux Sue Anne,Administrative Assistant,57900.28,0.00,4642.48,20167.65,62542.76,,82710.41,2011,,Laguna Beach,""
Alcantar Laura E,Senior Office Specialist,53664.00,0.00,1987.03,26941.96,55651.03,,82592.99,2011,,Laguna Beach,""
McKay Ann M,Administrative Assistant,55563.68,2703.49,1952.47,21971.86,60219.64,,82191.50,2011,,Laguna Beach,""
Speare Martina V,Assistant Planner,59215.02,130.50,0.00,22683.54,59345.52,,82029.06,2011,,Laguna Beach,""
Lopez Sergio V,Parks Gardener,54483.45,706.87,0.00,26246.47,55190.32,,81436.79,2011,,Laguna Beach,""
Kliss Andrew V,Parks Gardener,45898.68,0.00,12499.46,22903.10,58398.14,,81301.24,2011,,Laguna Beach,""
Quilter Patricia A,Senior Services Coordinator,64458.43,0.00,2502.04,13874.96,66960.47,,80835.43,2011,,Laguna Beach,""
Buhagiar Kristin N,Recreation Supervisor,58704.21,124.44,0.00,21993.63,58828.65,,80822.28,2011,,Laguna Beach,""
Toman Thomas J,Recreation Supervisor,58058.31,456.28,395.98,21843.33,58910.57,,80753.90,2011,,Laguna Beach,""
Walker Steven J,Maintenance Worker I,53664.00,0.00,0.00,26670.96,53664.00,,80334.96,2011,,Laguna Beach,""
Hicken Bradley C,Equipment Mechanic,50837.12,1841.02,1153.71,26155.44,53831.85,,79987.29,2011,,Laguna Beach,""
St.Moritz Rowena H,Computer Operator,57876.03,266.15,0.00,21810.88,58142.18,,79953.06,2011,,Laguna Beach,""
Farr Tony J,Code Enforcement Officer,55736.05,2061.07,213.22,21508.08,58010.34,,79518.42,2011,,Laguna Beach,""
Spease Mary E,Parking Services Officer,57479.94,0.00,0.00,21909.55,57479.94,,79389.49,2011,,Laguna Beach,""
Shackelford Julie A,Records Management Coordinator,57476.04,0.00,8463.85,13336.78,65939.89,,79276.67,2011,,Laguna Beach,""
Brown Margaret A,Administrative Assistant,55660.31,0.00,1163.83,22300.00,56824.14,,79124.14,2011,,Laguna Beach,""
Mackler M. Marlene,Parking Services Officer,57056.55,0.00,0.00,21909.55,57056.55,,78966.10,2011,,Laguna Beach,""
Belyea Anne B,Transit Programs Coordinator,72019.50,4060.88,0.00,2853.05,76080.38,,78933.43,2011,,Laguna Beach,""
Boyarski Kathleen M,Parking Services Officer,55594.30,0.00,0.00,21259.17,55594.30,,76853.47,2011,,Laguna Beach,""
Smiley Kristi A,Records Specialist,53664.00,0.00,3588.17,19402.79,57252.17,,76654.96,2011,,Laguna Beach,""
Heninger Deborah D,Records Specialist,43235.20,284.45,5523.80,26923.98,49043.45,,75967.43,2011,,Laguna Beach,""
Torrison Donald P,Maintenance Worker I,50038.62,0.00,0.00,25912.34,50038.62,,75950.96,2011,,Laguna Beach,""
Santos Samuel E,Custodian,47590.03,823.80,1869.62,24964.90,50283.45,,75248.35,2011,,Laguna Beach,""
Sherwood Kathleen S,Kennel Aide,53664.00,232.20,0.00,21088.80,53896.20,,74985.00,2011,,Laguna Beach,""
Gufarotti Adam G,Pool Manager,51060.14,4749.60,1284.76,17660.60,57094.50,,74755.10,2011,,Laguna Beach,""
Brissinger Ashley L,Administrative Assistant,53235.86,0.00,0.00,20612.10,53235.86,,73847.96,2011,,Laguna Beach,""
Fraser Rita R,CAD/RMS Project Manager,57037.42,0.00,2993.36,12199.69,60030.78,,72230.47,2011,,Laguna Beach,""
Johnson Christa L,Assistant City Manager,48615.44,0.00,5888.01,17302.68,54503.45,,71806.13,2011,,Laguna Beach,""
Searls Michael V,Maintenance Worker I,48560.30,595.94,1706.01,20168.02,50862.25,,71030.27,2011,,Laguna Beach,""
