Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Sheffield,Finance Director,157916.00,0.00,8744.00,23268.00,166660.00,,189928.00,2018,,Tuolumne Utilities District,""
Donald Perkins,Operations Manager,148174.00,0.00,7693.00,23268.00,155867.00,,179135.00,2018,,Tuolumne Utilities District,""
Erik Johnson,District Engineer,149360.00,0.00,5651.00,23268.00,155011.00,,178279.00,2018,,Tuolumne Utilities District,""
Thomas Haglund,General Manager,94385.00,0.00,34378.00,8653.00,128763.00,,137416.00,2018,,Tuolumne Utilities District,""
Abbigail Parcon,Human Resources Director,111721.00,0.00,4309.00,20027.00,116030.00,,136057.00,2018,,Tuolumne Utilities District,""
Glen Nunnelley,Associate Engineer 2,109227.00,0.00,1941.00,23268.00,111168.00,,134436.00,2018,,Tuolumne Utilities District,""
Dennis Hart,Construction/Maintenance Superintendent w/ D-4,97980.00,10456.00,4366.00,17640.00,112802.00,,130442.00,2018,,Tuolumne Utilities District,""
Trevor Cowden,Water Superintendent,94686.00,3990.00,5011.00,23268.00,103687.00,,126955.00,2018,,Tuolumne Utilities District,""
David Boatright,Wastewater Superintendent,95389.00,6639.00,6937.00,17640.00,108965.00,,126605.00,2018,,Tuolumne Utilities District,""
Eric Hall,Water Master w/D-4,92995.00,8221.00,836.00,23268.00,102052.00,,125320.00,2018,,Tuolumne Utilities District,""
Kurt Bayers,Water Foreman,81743.00,11316.00,8356.00,23268.00,101415.00,,124683.00,2018,,Tuolumne Utilities District,""
Richard Pitcher,Wastewater Foreman,75899.00,10740.00,9975.00,24672.00,96614.00,,121286.00,2018,,Tuolumne Utilities District,""
Carl Anderson,"Water Operator, Grade 3",72950.00,8427.00,13322.00,23268.00,94699.00,,117967.00,2018,,Tuolumne Utilities District,""
Douglas Everhart,Construction/Maintenance Foreman,81019.00,10639.00,8214.00,17694.00,99872.00,,117566.00,2018,,Tuolumne Utilities District,""
Les Dean,Engineering Technician/Inspector,84648.00,1262.00,3105.00,24672.00,89015.00,,113687.00,2018,,Tuolumne Utilities District,""
Matthew Nolte,Distribution Forman w/ D4,83934.00,1623.00,4587.00,23268.00,90144.00,,113412.00,2018,,Tuolumne Utilities District,""
Kenneth Ingram,Purchasing Agent,79034.00,3226.00,3126.00,24672.00,85386.00,,110058.00,2018,,Tuolumne Utilities District,""
Kurt Lagarbo,"Water Operator, Grade 3",72656.00,4796.00,7688.00,23268.00,85140.00,,108408.00,2018,,Tuolumne Utilities District,""
Jimmy Hockett,Fleet Foreman,87243.00,194.00,3235.00,17640.00,90672.00,,108312.00,2018,,Tuolumne Utilities District,""
Travis Emerald,Senior Accounting Assistant,79698.00,240.00,2886.00,23268.00,82824.00,,106092.00,2018,,Tuolumne Utilities District,""
Brian Secora,Construction/Maintenance Foreman,76332.00,1889.00,6831.00,20027.00,85052.00,,105079.00,2018,,Tuolumne Utilities District,""
Lisa Westbrook,Customer/Public Relations Coordinator,78880.00,752.00,0.00,23268.00,79632.00,,102900.00,2018,,Tuolumne Utilities District,""
Tyler Hockett,Utility Worker 3 w/ D-3 or CSO-3,57544.00,9145.00,10336.00,23268.00,77025.00,,100293.00,2018,,Tuolumne Utilities District,""
Caleb Mason,"Wastewater Operator, Grade 3",61862.00,8907.00,6220.00,23268.00,76989.00,,100257.00,2018,,Tuolumne Utilities District,""
Corey Adams,IT & Systems Administrator,79952.00,0.00,4498.00,15794.00,84450.00,,100244.00,2018,,Tuolumne Utilities District,""
Antonio Ramirez,Engineering Services Technician,78452.00,0.00,2817.00,18721.00,81269.00,,99990.00,2018,,Tuolumne Utilities District,""
Matthew Vann,Communications Technician,68598.00,3596.00,2562.00,24672.00,74756.00,,99428.00,2018,,Tuolumne Utilities District,""
Will West,Equipment Mechanic 2,71630.00,0.00,2614.00,24672.00,74244.00,,98916.00,2018,,Tuolumne Utilities District,""
Frank Castaneda,Electrician/Instrumentation Technician,70256.00,3005.00,1880.00,23268.00,75141.00,,98409.00,2018,,Tuolumne Utilities District,""
Melissa McMullen,Executive Secretary/Board Clerk,75068.00,29.00,0.00,23268.00,75097.00,,98365.00,2018,,Tuolumne Utilities District,""
Keith Hockett,"Water Operator, Grade 1",61722.00,5067.00,6170.00,24672.00,72959.00,,97631.00,2018,,Tuolumne Utilities District,""
Albert Matlock,Utility Worker 3 w/ D-3 or CSO-3,59652.00,7172.00,6047.00,24672.00,72871.00,,97543.00,2018,,Tuolumne Utilities District,""
John Gnipp,Senior Land Surveyor,70185.00,0.00,20348.00,6606.00,90533.00,,97139.00,2018,,Tuolumne Utilities District,""
Robert Betzler,Utility Worker 3 w/ D-3 or CSO-3,59596.00,6855.00,4388.00,24672.00,70839.00,,95511.00,2018,,Tuolumne Utilities District,""
Regan Pirtz,"Water Operator, Grade 2",67112.00,3310.00,6944.00,17640.00,77366.00,,95006.00,2018,,Tuolumne Utilities District,""
Timothy Grandbois,Utility Worker 3 w/ D-3 or CSO-3,59774.00,4157.00,4880.00,24672.00,68811.00,,93483.00,2018,,Tuolumne Utilities District,""
Mathias Pfeiffer,Ditch Tender,62540.00,3562.00,3288.00,23268.00,69390.00,,92658.00,2018,,Tuolumne Utilities District,""
Jennifer Batt,Associate Engineer 1,67260.00,746.00,864.00,23268.00,68870.00,,92138.00,2018,,Tuolumne Utilities District,""
Korey Larsson,"Water Operator, Grade 3",63777.00,4621.00,3996.00,19505.00,72394.00,,91899.00,2018,,Tuolumne Utilities District,""
Justin Terzich,Systems Utility Technician,61171.00,3303.00,4070.00,23268.00,68544.00,,91812.00,2018,,Tuolumne Utilities District,""
Jeremy Heister,"Wastewater Operator, Grade 2",63002.00,4870.00,375.00,23268.00,68247.00,,91515.00,2018,,Tuolumne Utilities District,""
Jakin Laxague,"Water Operator, Grade 2",58763.00,2878.00,3187.00,24672.00,64828.00,,89500.00,2018,,Tuolumne Utilities District,""
Steven Hall,Utility Worker 2,52729.00,2123.00,10435.00,23268.00,65287.00,,88555.00,2018,,Tuolumne Utilities District,""
Josh Kappl,Ditch Tender,56326.00,6279.00,2469.00,23268.00,65074.00,,88342.00,2018,,Tuolumne Utilities District,""
Thane Allen,"Wastewater Operator, Grade 3",78420.00,254.00,112.00,8914.00,78786.00,,87700.00,2018,,Tuolumne Utilities District,""
Jacob Stone,"Water Operator, Grade 2",59450.00,4937.00,4370.00,18721.00,68757.00,,87478.00,2018,,Tuolumne Utilities District,""
Louis Paz III,Utility Worker 4 w/ D-3,64124.00,6140.00,6338.00,10330.00,76602.00,,86932.00,2018,,Tuolumne Utilities District,""
Russel Burns,Ditch Tender,56999.00,3228.00,2299.00,23268.00,62526.00,,85794.00,2018,,Tuolumne Utilities District,""
Robbie Bayers,Utility Worker 3 w/ D-3 or CSO-3,61229.00,4090.00,5540.00,14495.00,70859.00,,85354.00,2018,,Tuolumne Utilities District,""
Emily Long,Customer Services Supervisor,83353.00,0.00,0.00,1681.00,83353.00,,85034.00,2018,,Tuolumne Utilities District,""
Michelle Perkins,Regulatory Compliance Specialist 1,70419.00,6023.00,2490.00,1681.00,78932.00,,80613.00,2018,,Tuolumne Utilities District,""
Robert Ditler,Utility Worker 3,61227.00,214.00,180.00,18286.00,61621.00,,79907.00,2018,,Tuolumne Utilities District,""
David Gracia,Utility Worker 2 - C/M,56728.00,3371.00,3667.00,15256.00,63766.00,,79022.00,2018,,Tuolumne Utilities District,""
Kathleen Kochel,Senior Meter Reader,58641.00,0.00,0.00,18721.00,58641.00,,77362.00,2018,,Tuolumne Utilities District,""
Makayla Dillon,Management Analyst,68752.00,0.00,0.00,8092.00,68752.00,,76844.00,2018,,Tuolumne Utilities District,""
Danica Bland,Accounting Services Technician,50691.00,157.00,1074.00,24672.00,51922.00,,76594.00,2018,,Tuolumne Utilities District,""
Lucas Castle,Utility Worker 2 - C/M,43615.00,4096.00,2780.00,23268.00,50491.00,,73759.00,2018,,Tuolumne Utilities District,""
John Pesce,Ditch Tender,58201.00,3285.00,85.00,9454.00,61571.00,,71025.00,2018,,Tuolumne Utilities District,""
Stefanie Almadova,Customer Service Technician 1,50227.00,0.00,540.00,20027.00,50767.00,,70794.00,2018,,Tuolumne Utilities District,""
Patricia Haefer,Customer Service Technician 1,52763.00,0.00,0.00,17640.00,52763.00,,70403.00,2018,,Tuolumne Utilities District,""
Jutta Peterson,Customer Service Technician 1,50868.00,0.00,0.00,17640.00,50868.00,,68508.00,2018,,Tuolumne Utilities District,""
Fernando Toledo,Utility Worker 1,42328.00,5206.00,1684.00,18721.00,49218.00,,67939.00,2018,,Tuolumne Utilities District,""
Calisha Finn,Administrative Services Technician 1,43904.00,34.00,1678.00,20027.00,45616.00,,65643.00,2018,,Tuolumne Utilities District,""
David Andres,General Manager,65532.00,0.00,0.00,0.00,65532.00,,65532.00,2018,,Tuolumne Utilities District,""
Cary Westbrook,Utility Worker 1,53904.00,2618.00,4778.00,1681.00,61300.00,,62981.00,2018,,Tuolumne Utilities District,""
Elaine Wolfgang,Customer Service Technician 1,27339.00,0.00,31056.00,3705.00,58395.00,,62100.00,2018,,Tuolumne Utilities District,""
Clyde Sorrick,Meter Reader,50946.00,0.00,903.00,9454.00,51849.00,,61303.00,2018,,Tuolumne Utilities District,""
Aidan Whitmer,Utility Worker 1,47939.00,4188.00,6579.00,611.00,58706.00,,59317.00,2018,,Tuolumne Utilities District,""
Derek Picchetti,Warehouse Worker,45613.00,39.00,1819.00,8914.00,47471.00,,56385.00,2018,,Tuolumne Utilities District,""
Trent Green,Utility Worker 1,44859.00,620.00,444.00,7566.00,45923.00,,53489.00,2018,,Tuolumne Utilities District,""
Layne Smith,Utility Worker 1,32752.00,2605.00,3493.00,6657.00,38850.00,,45507.00,2018,,Tuolumne Utilities District,""
Chad Parsons,Associate Engineer 1,32823.00,0.00,4487.00,6634.00,37310.00,,43944.00,2018,,Tuolumne Utilities District,""
James Lemaster,"Water Operator, Grade 3",25626.00,1274.00,12636.00,3094.00,39536.00,,42630.00,2018,,Tuolumne Utilities District,""
Andrew Johnson,Utility Worker 1,32834.00,2938.00,357.00,4616.00,36129.00,,40745.00,2018,,Tuolumne Utilities District,""
Benjamin Peterson,Utility Worker 1,30055.00,2616.00,357.00,4350.00,33028.00,,37378.00,2018,,Tuolumne Utilities District,""
Gaddiel DeMattei,Associate Engineer 1,26899.00,216.00,0.00,6494.00,27115.00,,33609.00,2018,,Tuolumne Utilities District,""
April Sisco,Customer Service Technician 1,24058.00,50.00,61.00,4616.00,24169.00,,28785.00,2018,,Tuolumne Utilities District,""
Justyn Heagle,Ditch Maintenance/Repair Person,18982.00,2314.00,235.00,0.00,21531.00,,21531.00,2018,,Tuolumne Utilities District,""
Justin Jones,Utility Worker 1,12765.00,571.00,1893.00,5744.00,15229.00,,20973.00,2018,,Tuolumne Utilities District,""
Robert Thalman,"Water Operator, Grade 3",17858.00,0.00,0.00,0.00,17858.00,,17858.00,2018,,Tuolumne Utilities District,""
Edwin Pattison,General Manager,10650.00,0.00,500.00,1942.00,11150.00,,13092.00,2018,,Tuolumne Utilities District,""
Justin Cole,Ditch Maintenance/Repair Person,11923.00,1147.00,0.00,0.00,13070.00,,13070.00,2018,,Tuolumne Utilities District,""
Colton McMullen,Ditch Maintenance/Repair Person,11531.00,941.00,0.00,0.00,12472.00,,12472.00,2018,,Tuolumne Utilities District,""
Stephen Myers,Ditch Maintenance/Repair Person,12041.00,235.00,59.00,0.00,12335.00,,12335.00,2018,,Tuolumne Utilities District,""
Bradley Fulkerson,Ditch Maintenance/Repair Person,10668.00,824.00,0.00,0.00,11492.00,,11492.00,2018,,Tuolumne Utilities District,""
Cory Hill,Ditch Maintenance/Repair Person,8472.00,882.00,0.00,0.00,9354.00,,9354.00,2018,,Tuolumne Utilities District,""
Matthew Myers,Ditch Maintenance/Repair Person,8628.00,691.00,0.00,0.00,9319.00,,9319.00,2018,,Tuolumne Utilities District,""
Brian Greggi,"Water Operator, Grade 3",6104.00,232.00,1389.00,-48.00,7725.00,,7677.00,2018,,Tuolumne Utilities District,""
Ronald Kopf,Director,6300.00,0.00,0.00,1036.00,6300.00,,7336.00,2018,,Tuolumne Utilities District,""
Ron Ringen,Director,6500.00,0.00,0.00,611.00,6500.00,,7111.00,2018,,Tuolumne Utilities District,""
James Grinnell,Director,6200.00,0.00,0.00,611.00,6200.00,,6811.00,2018,,Tuolumne Utilities District,""
Barbara Balen,Director,5700.00,0.00,0.00,407.00,5700.00,,6107.00,2018,,Tuolumne Utilities District,""
Robert Rucker,Director,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2018,,Tuolumne Utilities District,""
Kyland Jardine,Ditch Maintenance/Repair Person,1569.00,0.00,0.00,0.00,1569.00,,1569.00,2018,,Tuolumne Utilities District,""
