Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shepard J Greene,Chief Of Psychiatry,214512.00,0.00,200.00,47163.00,214712.00,,261875.00,2015,,Shasta County,FT
Lawrence G Lees,County Executive Officer,196075.00,0.00,11516.00,48934.00,207591.00,,256525.00,2015,,Shasta County,FT
Andrew W Deckert,Health Officer,190538.00,0.00,11848.00,45589.00,202386.00,,247975.00,2015,,Shasta County,FT
Donnell P Ewert,Hhsa Director,173504.00,0.00,11126.00,44216.00,184630.00,,228846.00,2015,,Shasta County,FT
Patrick J Minturn,Public Works Director,151061.00,0.00,19916.00,46751.00,170977.00,,217728.00,2015,,Shasta County,FT
Stephen S Carlton,District Attorney,168250.00,0.00,5831.00,42265.00,174081.00,,216346.00,2015,,Shasta County,FT
Rubin E Cruse Jr,County Counsel,167221.00,0.00,5831.00,42426.00,173052.00,,215478.00,2015,,Shasta County,FT
Jeffrey E Gorder,Public Defender,159224.00,0.00,2635.00,46067.00,161859.00,,207926.00,2015,,Shasta County,FT
Richard W Simon,Dir Of Resource Management,148609.00,0.00,8158.00,38705.00,156767.00,,195472.00,2015,,Shasta County,FT
Lori J Scott,Treasurer Tax Coll-Public Adm,114867.00,0.00,40137.00,39182.00,155004.00,,194186.00,2015,,Shasta County,FT
Marc S St Clair,Sergeant,64018.00,56326.00,17720.00,49639.00,138064.00,,187703.00,2015,,Shasta County,FT
Theresa M Morelock,Dir Of Child Support Services,130798.00,0.00,11661.00,38674.00,142459.00,,181133.00,2015,,Shasta County,FT
Melissa K Janulewicz,Hhsa Branch Director,131445.00,0.00,7378.00,33005.00,138823.00,,171828.00,2015,,Shasta County,FT
Forrest N Bartell,Captain,87798.00,0.00,21183.00,59560.00,108981.00,,168541.00,2015,,Shasta County,FT
David R Dean,Captain,86630.00,0.00,21183.00,59731.00,107813.00,,167544.00,2015,,Shasta County,FT
John E Hubbard,Captain,90241.00,0.00,20841.00,54015.00,111082.00,,165097.00,2015,,Shasta County,FT
Janet A Breshears,Captain,91363.00,0.00,20216.00,53330.00,111579.00,,164909.00,2015,,Shasta County,FT
Dolores Leslie Morgan,Assessor/Recorder,119394.00,0.00,5128.00,39156.00,124522.00,,163678.00,2015,,Shasta County,FT
Thomas Anthony Bertain,Captain,87292.00,0.00,16381.00,57742.00,103673.00,,161415.00,2015,,Shasta County,FT
Tracie L Neal,Chief Probation Officer,99402.00,0.00,2740.00,59237.00,102142.00,,161379.00,2015,,Shasta County,FT
Angela D Davis,Dir Of Support Services,120350.00,0.00,7900.00,32540.00,128250.00,,160790.00,2015,,Shasta County,FT
Timothy R Pappas,Assist Public Defender,124486.00,0.00,4822.00,30433.00,129308.00,,159741.00,2015,,Shasta County,FT
James R Ross,Assist County Counsel,122835.00,0.00,2786.00,31331.00,125621.00,,156952.00,2015,,Shasta County,FT
Dean L True,Hhsa Branch Director,124931.00,0.00,1670.00,28184.00,126601.00,,154785.00,2015,,Shasta County,FT
Brian E Muir,Auditor-Controller,129758.00,0.00,5138.00,19180.00,134896.00,,154076.00,2015,,Shasta County,FT
Michael D Matheson,Deputy Sheriff,60764.00,40704.00,11739.00,40117.00,113207.00,,153324.00,2015,,Shasta County,FT
Jose F Gonzalez,Sergeant,70160.00,29767.00,10047.00,41305.00,109974.00,,151279.00,2015,,Shasta County,FT
David M Kent,Lieutenant,82123.00,0.00,18420.00,50715.00,100543.00,,151258.00,2015,,Shasta County,FT
Robert C Sandbloom Jr,Sergeant,64215.00,36064.00,7605.00,43217.00,107884.00,,151101.00,2015,,Shasta County,FT
Mark A Lillibridge,Lieutenant,82879.00,0.00,18420.00,49209.00,101299.00,,150508.00,2015,,Shasta County,FT
Eric R Magrini,Captain,78039.00,0.00,17592.00,54539.00,95631.00,,150170.00,2015,,Shasta County,FT
Barry Powell,Sergeant,70304.00,22853.00,11786.00,44668.00,104943.00,,149611.00,2015,,Shasta County,FT
Raymond L Hughes,Deputy Sheriff,55766.00,40450.00,8073.00,45213.00,104289.00,,149502.00,2015,,Shasta County,FT
Timothy J Estes,Deputy Sheriff,55768.00,33396.00,12178.00,47074.00,101342.00,,148416.00,2015,,Shasta County,FT
Thomas W Campbell,Lieutenant,82672.00,0.00,17140.00,48592.00,99812.00,,148404.00,2015,,Shasta County,FT
Tyler A Thompson,Sergeant,64017.00,26402.00,9609.00,47910.00,100028.00,,147938.00,2015,,Shasta County,FT
Scott G Wahl,Deputy Public Works Dir-Engr,113087.00,0.00,7401.00,26857.00,120488.00,,147345.00,2015,,Shasta County,FT
Michael A Peery,Sergeant,64017.00,24647.00,9317.00,48575.00,97981.00,,146556.00,2015,,Shasta County,FT
C Troy Bartolomei,Deputy Public Works Dir-Engr,104471.00,0.00,10490.00,31326.00,114961.00,,146287.00,2015,,Shasta County,FT
Terri Fields Hosler,Hhsa Branch Director,122033.00,0.00,2657.00,19759.00,124690.00,,144449.00,2015,,Shasta County,FT
Logan Q Stonehouse,Sergeant,64767.00,22649.00,9947.00,46965.00,97363.00,,144328.00,2015,,Shasta County,FT
Nancy E Jacobs,Nurse Practitioner II,109267.00,0.00,5140.00,29834.00,114407.00,,144241.00,2015,,Shasta County,FT
Richard J Edwards,Chief District Attorney's Inv,81380.00,0.00,9338.00,52907.00,90718.00,,143625.00,2015,,Shasta County,FT
Thomas G Schreiber,Chief Information Officer,105779.00,0.00,7159.00,30635.00,112938.00,,143573.00,2015,,Shasta County,FT
William S Bateman,Senior Deputy District Atty,112361.00,0.00,4473.00,25812.00,116834.00,,142646.00,2015,,Shasta County,FT
Benjamin L Hanna,Senior Deputy District Atty,111491.00,0.00,2328.00,28174.00,113819.00,,141993.00,2015,,Shasta County,FT
Quentin M Johnston,Sergeant,65131.00,16586.00,12455.00,47472.00,94172.00,,141644.00,2015,,Shasta County,FT
Kelly M Kafel,Senior Deputy District Atty,111936.00,0.00,1194.00,27793.00,113130.00,,140923.00,2015,,Shasta County,FT
Thomas D Moon,Deputy Sheriff,55891.00,29863.00,10173.00,44275.00,95927.00,,140202.00,2015,,Shasta County,FT
Brian C Jackson,Sergeant,62468.00,16891.00,12071.00,48103.00,91430.00,,139533.00,2015,,Shasta County,FT
Paul R Kjos,Agric Comm/Sealer Of Wts/Ms,92643.00,0.00,9981.00,36600.00,102624.00,,139224.00,2015,,Shasta County,FT
Gerry M Maul,Deputy Sheriff,62007.00,25072.00,12995.00,39112.00,100074.00,,139186.00,2015,,Shasta County,FT
