Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brent Harper,Fire Chief,96737.00,0.00,16631.00,81433.00,113368.00,,194801.00,2014,,Mammoth Lakes Fire Protection District,""
Frank Frievalt,Assistant Chief,121561.00,1035.00,600.00,55478.00,123196.00,,178674.00,2014,,Mammoth Lakes Fire Protection District,""
Thom Heller,Division Chief,112911.00,1995.00,600.00,49579.00,115506.00,,165085.00,2014,,Mammoth Lakes Fire Protection District,""
Robert Williams,Captain,73952.00,8666.00,5037.00,43930.00,87655.00,,131585.00,2014,,Mammoth Lakes Fire Protection District,""
Natalie Morrow,Captain,73952.00,4609.00,5037.00,38716.00,83598.00,,122314.00,2014,,Mammoth Lakes Fire Protection District,""
Ales Tomaier,Engineer,66818.00,6423.00,4600.00,41629.00,77841.00,,119470.00,2014,,Mammoth Lakes Fire Protection District,""
Gilbert Lucero,Engineer,63084.00,11882.00,2893.00,40035.00,77859.00,,117894.00,2014,,Mammoth Lakes Fire Protection District,""
Brett Reed,Engineer,67750.00,6694.00,2633.00,28753.00,77077.00,,105830.00,2014,,Mammoth Lakes Fire Protection District,""
Jody Holl,Administative Aid II,57820.00,2940.00,0.00,21409.00,60760.00,,82169.00,2014,,Mammoth Lakes Fire Protection District,""
Tom Angevine,Engineer,29236.00,391.00,1468.00,7778.00,31095.00,,38873.00,2014,,Mammoth Lakes Fire Protection District,""
Scott Walker,Captain,24909.00,524.00,2544.00,950.00,27977.00,,28927.00,2014,,Mammoth Lakes Fire Protection District,""
Larry Myrold,Captain,18256.00,0.00,3544.00,1500.00,21800.00,,23300.00,2014,,Mammoth Lakes Fire Protection District,""
Brian Outhwaite,Engineer,19858.00,639.00,1938.00,750.00,22435.00,,23185.00,2014,,Mammoth Lakes Fire Protection District,""
Rick Markham,Captain,16531.00,1049.00,2278.00,1500.00,19858.00,,21358.00,2014,,Mammoth Lakes Fire Protection District,""
Michael Payne,Engineer,18157.00,0.00,2154.00,850.00,20311.00,,21161.00,2014,,Mammoth Lakes Fire Protection District,""
Ken Baker,Captain,14265.00,571.00,1587.00,4120.00,16423.00,,20543.00,2014,,Mammoth Lakes Fire Protection District,""
Peter Bernasconi,Captain,15780.00,0.00,3258.00,1500.00,19038.00,,20538.00,2014,,Mammoth Lakes Fire Protection District,""
Chris Fergus,Firefighter,19241.00,0.00,870.00,0.00,20111.00,,20111.00,2014,,Mammoth Lakes Fire Protection District,""
Danny Shugart,Firefighter,13724.00,480.00,1935.00,550.00,16139.00,,16689.00,2014,,Mammoth Lakes Fire Protection District,""
