Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leroy M Morishita,President,300061.32,0.00,75054.00,78450.82,375115.32,,453566.14,2013,,California State University,""
Timothy P White,Chancellor Of The California State University,346367.42,0.00,13268.52,93084.60,359635.94,,452720.54,2013,,California State University,""
James M Rosser,President,244981.12,0.00,151078.84,56580.79,396059.96,,452640.75,2013,,California State University,""
Jeffrey D Armstrong,President,346739.28,0.00,12552.00,93044.53,359291.28,,452335.81,2013,,California State University,""
Elliot L Hirshman,President,345641.28,0.00,12552.00,93044.53,358193.28,,451237.81,2013,,California State University,""
Leslie E Wong,President,297220.84,0.00,73484.00,77429.67,370704.84,,448134.51,2013,,California State University,""
Alexander Gonzalez,President,292969.32,0.00,75048.00,76650.00,368017.32,,444667.32,2013,,California State University,""
Rollin Charles Richmond,President,296826.00,0.00,65048.04,76911.31,361874.04,,438785.35,2013,,California State University,""
Thomas D Morales,President,288570.60,0.00,73619.00,75610.29,362189.60,,437799.89,2013,,California State University,""
Mohammad H Qayoumi,President,327771.84,0.00,14784.00,83553.85,342555.84,,426109.69,2013,,California State University,""
John D Welty,Administrator IV,273602.88,0.00,87422.59,64987.90,361025.47,,426013.37,2013,,California State University,""
Ruben Arminana,President,279402.36,0.00,70466.70,75855.49,349869.06,,425724.55,2013,,California State University,""
Horace Mitchell,President,283978.56,0.00,65072.04,74570.53,349050.60,,423621.13,2013,,California State University,""
Paul J Zingg,President,277469.40,0.00,66563.04,73426.84,344032.44,,417459.28,2013,,California State University,""
Richard    R Rush,President,274380.96,0.00,76944.00,65279.90,351324.96,,416604.86,2013,,California State University,""
Karen S Haynes,President,267046.68,0.00,75048.00,71569.47,342094.68,,413664.15,2013,,California State University,""
Mildred Garcia,President,322355.28,0.00,13584.00,75573.30,335939.28,,411512.58,2013,,California State University,""
Benjamin F Quillian  Jr,Executive Vice Chancellor And Chief Financial Officer,308834.52,0.00,15048.00,79769.23,323882.52,,403651.75,2013,,California State University,""
Joseph F Sheley,President,269571.84,0.00,62004.00,71451.42,331575.84,,403027.26,2013,,California State University,""
Charles B Reed,Chancellor Of The California State University,227432.40,0.00,161945.22,8149.81,389377.62,,397527.43,2013,Employee holds multiple positions.,California State University,""
Thomas J Mccarron,Administrator IV,219225.84,0.00,107100.52,61340.30,326326.36,,387666.66,2013,Employee holds multiple positions.,California State University,""
Willie J Hagan,President,295008.00,0.00,13584.00,76316.21,308592.00,,384908.21,2013,,California State University,""
Dianne F Harrison,President,290998.56,0.00,14584.00,76650.00,305582.56,,382232.56,2013,,California State University,""
John M Ortiz,President,288054.60,0.00,15048.00,76026.18,303102.60,,379128.78,2013,,California State University,""
Stephen L Fisher,Administrator IV,256786.56,0.00,49711.36,68990.95,306497.92,,375488.87,2013,Employee holds multiple positions.,California State University,""
Ephraim P Smith,Executive Vice Chancellor And Chief Academic Officer,282211.32,0.00,16998.22,67359.37,299209.54,,366568.91,2013,,California State University,""
William A Covino,Administrator IV,241084.48,0.00,42641.88,71079.49,283726.36,,354805.85,2013,Employee holds multiple positions.,California State University,""
Edward M Ochoa,President,269149.56,0.00,12000.00,71516.88,281149.56,,352666.44,2013,,California State University,""
Sue A Rosser,Administrator IV,252677.16,0.00,25854.00,61779.79,278531.16,,340310.95,2013,,California State University,""
Nancy A Marlin,Administrator IV,238414.78,0.00,33542.96,62701.03,271957.74,,334658.77,2013,,California State University,""
Donald J Para,President,258736.80,0.00,1968.50,71481.63,260705.30,,332186.93,2013,,California State University,""
Timothy J Deruyter,Administrator IV,253885.32,0.00,3966.00,73947.55,257851.32,,331798.87,2013,,California State University,""
Gail E Brooks,"Vice Chancellor, Human Resources",252411.36,0.00,16944.00,61162.62,269355.36,,330517.98,2013,,California State University,""
Rodney E Terry,Administrator IV,256842.68,0.00,2850.00,67829.02,259692.68,,327521.70,2013,,California State University,""
