Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael E. Holland,City Manager,160332.00,0.00,6000.00,40698.00,166332.00,,207030.00,2017,,Newman,PT
Randy Edward Richardson,Police Chief,123642.00,0.00,0.00,40715.00,123642.00,,164357.00,2017,,Newman,FT
Brett Short,Lieutenant,100942.00,0.00,0.00,34755.00,100942.00,,135697.00,2017,,Newman,FT
Lewis A Humphries,Finance Director,103707.00,0.00,0.00,31543.00,103707.00,,135250.00,2017,,Newman,FT
Keith Bowen,Fire Division Chief,97576.00,0.00,0.00,37426.00,97576.00,,135002.00,2017,,Newman,FT
Chad M. Earle,Sergeant,76364.00,2793.00,17261.84,29913.00,96418.84,,126331.84,2017,,Newman,FT
Jason Eric Gosselin,Sergeant,75280.00,132.00,15664.00,33787.00,91076.00,,124863.00,2017,,Newman,FT
Edgar Lopez,Officer,61296.00,7507.00,12878.00,31265.00,81681.00,,112946.00,2017,,Newman,FT
Perfecto Millan,Public Works Superintendent,74476.00,0.00,0.00,26950.00,74476.00,,101426.00,2017,,Newman,FT
Michael C Maier,City Clerk,84380.00,0.00,0.00,16318.00,84380.00,,100698.00,2017,,Newman,FT
Lance G Perry,Public Works Superintendent,74476.00,0.00,0.00,24184.00,74476.00,,98660.00,2017,,Newman,FT
Ronil Singh,Corporal,62933.00,6711.00,12364.00,13126.00,82008.00,,95134.00,2017,,Newman,FT
John E Marriott,Officer,61090.00,2936.00,13723.00,16111.00,77749.00,,93860.00,2017,,Newman,FT
Ashley Williams,Corporal,62519.00,7763.00,7028.00,14670.00,77310.00,,91980.00,2017,,Newman,FT
Koosun Kim,Public Works Director,55443.00,0.00,7144.00,16795.00,62587.00,,79382.00,2017,,Newman,PT
Stephanie M Ocasio,Planner,65053.00,0.00,0.00,12227.00,65053.00,,77280.00,2017,,Newman,FT
Emily M Faria,Senior Accounting Assistant,48072.00,37.00,0.00,19528.00,48109.00,,67637.00,2017,,Newman,FT
Gregory Ross Stonebarger,Senior Maintenance Worker,40158.00,0.00,2486.00,20898.00,42644.00,,63542.00,2017,,Newman,FT
Alicia Torres,Account Clerk II,37369.00,0.00,934.00,23500.00,38303.00,,61803.00,2017,,Newman,FT
Daniel M Pardo,Senior Maintenance Worker,47289.00,0.00,709.00,10611.00,47998.00,,58609.00,2017,,Newman,FT
Heather L Oliver,Maintenance Worker I,36146.00,0.00,3405.00,18199.00,39551.00,,57750.00,2017,,Newman,FT
Rory David Rocha,Maintenance Worker I,35401.00,270.00,3075.00,17778.00,38746.00,,56524.00,2017,,Newman,FT
Christopher L Vargas,Wastewater Treatment Plant Operator I,42865.00,278.00,990.00,12117.00,44133.00,,56250.00,2017,,Newman,FT
Linda J Ornelas,Records Clerk,33676.00,188.00,847.00,20514.00,34711.00,,55225.00,2017,,Newman,FT
Terry Barques,Office Assistant II,42504.00,295.00,0.00,12203.00,42799.00,,55002.00,2017,,Newman,FT
Elaine Collison,Records Clerk,35184.00,160.00,1767.00,17818.00,37111.00,,54929.00,2017,,Newman,FT
Kamal Singh,Maintenance Worker I,34777.00,1197.00,2257.00,16051.00,38231.00,,54282.00,2017,,Newman,FT
Jaime Sotelo,Maintenance Worker II,42016.00,395.00,1366.00,8778.00,43777.00,,52555.00,2017,,Newman,FT
Richard Watts,Officer,34958.00,2795.00,8860.00,4267.00,46613.00,,50880.00,2017,,Newman,PT
Ernesto Garza,Maintenance Worker I,31426.00,1417.00,4211.00,11768.00,37054.00,,48822.00,2017,,Newman,FT
Marcus Freeman,Officer,40528.00,0.00,0.00,4423.00,40528.00,,44951.00,2017,,Newman,PT
Jasmine Fragoza,Community Service Officer,29741.00,0.00,0.00,14926.00,29741.00,,44667.00,2017,,Newman,FT
Wesley Pacheco,Maintenance Worker I,28687.00,0.00,2751.00,8058.00,31438.00,,39496.00,2017,,Newman,FT
Laura Harland,Account Clerk I,31985.00,0.00,0.00,6322.00,31985.00,,38307.00,2017,,Newman,FT
Clinton Fanucchi,Officer,21379.00,4532.00,3483.00,7839.00,29394.00,,37233.00,2017,,Newman,PT
Sarah Breier,Officer,27764.00,1012.00,2718.88,5578.00,31494.88,,37072.88,2017,,Newman,PT
Shanell Martinez,Account Clerk I,29132.00,0.00,0.00,5584.00,29132.00,,34716.00,2017,,Newman,FT
Alicia J Mendoza,Community Service Officer,25395.00,0.00,1397.00,6984.00,26792.00,,33776.00,2017,,Newman,PT
Ivan E. Escatel,Wastewater Treatment Plant Operator I,21911.00,227.00,1299.00,8415.00,23437.00,,31852.00,2017,,Newman,PT
William Parrott,Officer,19281.00,1057.00,1220.00,3875.00,21558.00,,25433.00,2017,,Newman,PT
Pedro Garcia,Maintenance Worker I,11847.00,756.00,1769.00,5700.00,14372.00,,20072.00,2017,,Newman,PT
Kathryn Reyes,Public Works Director,16399.00,0.00,0.00,2747.00,16399.00,,19146.00,2017,,Newman,PT
Stephanie House,Recreation Coordinator,19030.00,0.00,0.00,0.00,19030.00,,19030.00,2017,,Newman,PT
Thomas Krieger,Maintenance Worker I,13431.00,0.00,0.00,2413.00,13431.00,,15844.00,2017,,Newman,PT
Jimmy Caetano,Maintenance Worker I,12824.00,0.00,0.00,2429.00,12824.00,,15253.00,2017,,Newman,PT
Donald Cabral,Volunteer Fire Officer,10420.00,0.00,0.00,0.00,10420.00,,10420.00,2017,,Newman,PT
Meagan Landeros,Recreation Assistant,8071.00,0.00,0.00,0.00,8071.00,,8071.00,2017,,Newman,PT
Alejandra Santillan,Recreation Assistant,7601.00,0.00,0.00,0.00,7601.00,,7601.00,2017,,Newman,PT
James Lagrutta,Volunteer Fire Officer,6640.00,0.00,0.00,0.00,6640.00,,6640.00,2017,,Newman,PT
Kyle Azevedo,Maintenance Worker I - Part Time,5072.00,0.00,0.00,0.00,5072.00,,5072.00,2017,,Newman,PT
Carl Coelho,Volunteer Fire Officer,4490.00,0.00,0.00,0.00,4490.00,,4490.00,2017,,Newman,PT
Magdaleno Estrada,Volunteer Fire Officer,3710.00,0.00,0.00,0.00,3710.00,,3710.00,2017,,Newman,PT
Julie Ribeiro,Office Assistant - Part Time,3116.00,0.00,0.00,0.00,3116.00,,3116.00,2017,,Newman,PT
Robert A Martina,Mayor,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Newman,PT
Brian Lewis,Volunteer Fire,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2017,,Newman,PT
Casey Graham,Councilman,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Newman,PT
Laroy Mcdonald,Councilman,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Newman,PT
Nicholas P Candea,Councilman,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Newman,PT
Murray D. Day,Councilman,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Newman,PT
Eunice Garcia,Volunteer Fire,920.00,0.00,0.00,0.00,920.00,,920.00,2017,,Newman,PT
Mary M Moore,Treasurer,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Newman,PT
Leon Evaristo De,Volunteer Fire,640.00,0.00,0.00,0.00,640.00,,640.00,2017,,Newman,PT
Allan Schmidt,Volunteer Fire,460.00,0.00,0.00,0.00,460.00,,460.00,2017,,Newman,PT
Frank Duarte,Volunteer Fire,370.00,0.00,0.00,0.00,370.00,,370.00,2017,,Newman,PT
Salvador Miramontes,Volunteer Fire,360.00,0.00,0.00,0.00,360.00,,360.00,2017,,Newman,PT
Victor Gil,Volunteer Fire,290.00,0.00,0.00,0.00,290.00,,290.00,2017,,Newman,PT
Shane Eddington,Volunteer Fire,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Newman,PT
William Hurst,Volunteer Fire,230.00,0.00,0.00,0.00,230.00,,230.00,2017,,Newman,PT
Ramiro Plascensia,Volunteer Fire,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Newman,PT
Alejandro Plascensia,Volunteer Fire,90.00,0.00,0.00,0.00,90.00,,90.00,2017,,Newman,PT
Stephen Hignite,Volunteer Fire,60.00,0.00,0.00,0.00,60.00,,60.00,2017,,Newman,PT
