Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bruce Channing,City Manager,256526.10,0.00,59161.21,91968.43,315687.31,,407655.74,2015,,Laguna Hills,FT
Donald White,Assistant City Manager,215420.55,0.00,10402.38,78419.45,225822.93,,304242.38,2015,,Laguna Hills,FT
Kenneth Rosenfield,Dir Of Public Works/City Engr,178860.35,0.00,8558.52,66645.34,187418.87,,254064.21,2015,,Laguna Hills,FT
David Reynolds,Deputy City Manager,163459.09,0.00,207.00,60063.29,163666.09,,223729.38,2015,,Laguna Hills,FT
David Chantarangsu,Comm Development Director,166156.56,0.00,7423.20,44689.74,173579.76,,218269.50,2015,,Laguna Hills,FT
Janice Reyes,Finance Manager,136751.16,0.00,109.20,50112.49,136860.36,,186972.85,2015,,Laguna Hills,FT
Dan Meehan,Community Svcs Superindentent,127530.72,0.00,5499.62,47962.00,133030.34,,180992.34,2015,,Laguna Hills,FT
Humza Javed,Associate Civil Engineer,104880.50,0.00,21826.38,41649.44,126706.88,,168356.32,2015,,Laguna Hills,FT
Melissa Au-Yeung,Asst To Cty Mgr/City Clerk,114652.73,4264.80,5457.92,37571.61,124375.45,,161947.06,2015,,Laguna Hills,FT
Robert Hufnagle,Sr Bldg Inspector,98090.35,0.00,6388.08,37792.88,104478.43,,142271.31,2015,,Laguna Hills,FT
Vincent Cardona,Public Works Supervisor,99600.55,0.00,3178.52,38525.03,102779.07,,141304.10,2015,,Laguna Hills,FT
Lisa Hernandez,Accountant I,84563.11,0.00,118.68,41270.63,84681.79,,125952.42,2015,,Laguna Hills,FT
Cindy Griego-Sands,Admin Asst To The City Mgr,77899.58,2798.89,3869.03,19282.74,84567.50,,103850.24,2015,,Laguna Hills,FT
Janice Frainie,Parks Supervisor,62362.11,0.00,12983.13,26598.19,75345.24,,101943.43,2015,,Laguna Hills,PT
Katie Crockett,Assistant Planner,69375.78,0.00,23.04,31271.97,69398.82,,100670.79,2015,,Laguna Hills,FT
Robert Oros,It Specialist,89922.37,0.00,81.00,8590.55,90003.37,,98593.92,2015,,Laguna Hills,FT
Gail Cochran,Accounting Technician,65203.58,0.00,166.32,30975.12,65369.90,,96345.02,2015,,Laguna Hills,FT
Todd Smyser,Community Services Sr Leader,59864.01,0.00,2059.15,29591.41,61923.16,,91514.57,2015,,Laguna Hills,FT
Julie Molloy,Senior Planner,79809.09,0.00,0.00,11379.58,79809.09,,91188.67,2015,,Laguna Hills,PT
Nancy Gaggioli,Receptionist/Secretary,56012.69,0.00,55.44,30661.49,56068.13,,86729.62,2015,,Laguna Hills,FT
Matthew Durham,Community Services Sr Leader,56047.39,0.00,7.68,29049.91,56055.07,,85104.98,2015,,Laguna Hills,FT
Linda Nguyen,Permit Technician,53333.45,1724.75,10.56,29470.53,55068.76,,84539.29,2015,,Laguna Hills,FT
Jaime Ballard,Administrative Asst I,62828.45,0.00,23.76,17178.26,62852.21,,80030.47,2015,,Laguna Hills,FT
Sandra Carlsen,Records Coordinator,52876.34,0.00,72.24,23463.53,52948.58,,76412.11,2015,,Laguna Hills,FT
Kathleen Clark,Community Services Sr Leader,55751.64,0.00,5.76,16123.93,55757.40,,71881.33,2015,,Laguna Hills,FT
Jennifer Lee,Administrative Asst I,47652.59,0.00,21.60,22909.88,47674.19,,70584.07,2015,,Laguna Hills,PT
Peggy Johns,City Clerk,41690.70,0.00,5586.18,19248.85,47276.88,,66525.73,2015,,Laguna Hills,PT
Christian Dominguez,Assistant Planner,39837.89,0.00,4570.40,10353.30,44408.29,,54761.59,2015,,Laguna Hills,PT
Ryan Hanley,Parks Supervisor,39354.64,0.00,42.00,14150.59,39396.64,,53547.23,2015,,Laguna Hills,PT
Julie Comella,Administrative Asst I,44472.70,0.00,21.60,7082.58,44494.30,,51576.88,2015,,Laguna Hills,PT
Daryl Walezak,Pt Comm Srvs Senior Leader,44002.02,300.68,0.00,6158.53,44302.70,,50461.23,2015,,Laguna Hills,PT
Sandra Mogan,Deputy City Clerk,26777.54,133.31,3263.89,15128.51,30174.74,,45303.25,2015,,Laguna Hills,PT
Christina Ramirez,Clerical Assistant,33438.74,0.00,0.00,5476.47,33438.74,,38915.21,2015,,Laguna Hills,PT
Donald Sedgwick,Council Members,6251.16,0.00,0.00,21630.12,6251.16,,27881.28,2015,,Laguna Hills,PT
Andrew Blount,Council Members,6251.16,0.00,0.00,21630.12,6251.16,,27881.28,2015,,Laguna Hills,PT
Dore Gilbert,Council Members,6909.18,0.00,0.00,17561.73,6909.18,,24470.91,2015,,Laguna Hills,PT
Matthew Gilroy,Comm Svcs Leader Ii,21914.28,213.70,0.00,1462.01,22127.98,,23589.99,2015,,Laguna Hills,PT
Angela Santellan,Administrative Intern,20573.58,104.00,0.00,1308.16,20677.58,,21985.74,2015,,Laguna Hills,PT
Caitlyn Schafer,Comm Svcs Leader Ii,19067.03,220.50,0.00,1369.52,19287.53,,20657.05,2015,,Laguna Hills,PT
James Haston,Management Assistant,17297.92,0.00,7.92,1245.05,17305.84,,18550.89,2015,,Laguna Hills,PT
Melody Carruth,Council Members,7056.27,0.00,0.00,9131.42,7056.27,,16187.69,2015,,Laguna Hills,PT
Teaa Walsh,Comm Svcs Leader Ii,13986.67,276.57,0.00,534.85,14263.24,,14798.09,2015,,Laguna Hills,PT
Christopher Hunter,Comm Svcs Leader I,13389.88,141.25,0.00,782.93,13531.13,,14314.06,2015,,Laguna Hills,PT
Ryan Gahan,Comm Svcs Leader Ii,12854.71,68.75,0.00,922.82,12923.46,,13846.28,2015,,Laguna Hills,PT
John Whitman,Code Enforcement Officer-Pt,12550.00,0.00,0.00,470.64,12550.00,,13020.64,2015,,Laguna Hills,PT
Blake Consiglio,Comm Svcs Leader Ii,11466.71,285.94,0.00,440.74,11752.65,,12193.39,2015,,Laguna Hills,PT
Matthew Maass,Comm Svcs Leader I,11347.67,221.72,0.00,433.86,11569.39,,12003.25,2015,,Laguna Hills,PT
Kayle Mcdonald,Comm Svcs Leader I,10310.38,259.88,0.00,396.40,10570.26,,10966.66,2015,,Laguna Hills,PT
Rachel Bosemer,Comm Svcs Leader Ii,10043.66,450.01,0.00,393.50,10493.67,,10887.17,2015,,Laguna Hills,PT
Brandon Aguera,Comm Svcs Leader I,9236.38,244.50,0.00,355.54,9480.88,,9836.42,2015,,Laguna Hills,PT
Devann Sheuerman,Comm Svcs Leader Ii,8799.12,49.73,0.00,631.08,8848.85,,9479.93,2015,,Laguna Hills,PT
Barbara Kogerman,Council Members,7483.92,0.00,0.00,1647.96,7483.92,,9131.88,2015,,Laguna Hills,PT
Kim Wohlford,Comm Svcs Leader I,8312.50,0.00,0.00,311.71,8312.50,,8624.21,2015,,Laguna Hills,PT
Ronald Munson,Code Enforcement Officer-Pt,7850.00,0.00,0.00,294.43,7850.00,,8144.43,2015,,Laguna Hills,PT
Stephanie Polito,Comm Svcs Leader I,7334.50,33.25,0.00,360.14,7367.75,,7727.89,2015,,Laguna Hills,PT
Alfredo Alegria,Admin & Finance Intern,7395.00,0.00,0.00,277.31,7395.00,,7672.31,2015,,Laguna Hills,PT
Robert Ryan,Comm Svcs Leader I,6066.60,97.50,0.00,231.19,6164.10,,6395.29,2015,,Laguna Hills,PT
Kaitlyn Mahnke,Comm Svcs Leader I,5965.00,0.00,0.00,223.73,5965.00,,6188.73,2015,,Laguna Hills,PT
Megan Mitchell,Comm Svcs Leader I,5794.35,0.00,0.00,217.30,5794.35,,6011.65,2015,,Laguna Hills,PT
Mary Yanashima,Comm Svcs Leader I,5202.50,56.25,0.00,197.20,5258.75,,5455.95,2015,,Laguna Hills,PT
Bejan Haghani,Comm Svcs Leader I,5180.88,0.00,0.00,194.30,5180.88,,5375.18,2015,,Laguna Hills,PT
Kirsten Mortensen,Comm Svcs Leader I,4585.00,232.50,0.00,180.68,4817.50,,4998.18,2015,,Laguna Hills,PT
Ryan Arbues,Comm Svcs Leader I,4280.00,135.00,0.00,165.58,4415.00,,4580.58,2015,,Laguna Hills,PT
Carrie Carbonneau,Comm Svcs Leader I,3365.00,138.75,0.00,131.40,3503.75,,3635.15,2015,,Laguna Hills,PT
James Suri,Comm Svcs Leader I,2920.00,240.00,0.00,118.52,3160.00,,3278.52,2015,,Laguna Hills,PT
Crystal Chiu,Comm Svcs Leader I,3044.44,98.44,0.00,117.86,3142.88,,3260.74,2015,,Laguna Hills,PT
Jessica Nipp,Comm Svcs Leader Ii,2993.63,135.00,0.00,117.00,3128.63,,3245.63,2015,,Laguna Hills,PT
Kendall Bush,Comm Svcs Leader I,2670.00,135.00,0.00,105.19,2805.00,,2910.19,2015,,Laguna Hills,PT
Lauren Thomas,Comm Svcs Leader I,2645.00,135.00,0.00,104.28,2780.00,,2884.28,2015,,Laguna Hills,PT
Alisa Nipp,Comm Svcs Leader I,2680.00,0.00,0.00,100.51,2680.00,,2780.51,2015,,Laguna Hills,PT
Kennedy Neubauer,Comm Svcs Leader I,2485.00,138.75,0.00,98.40,2623.75,,2722.15,2015,,Laguna Hills,PT
Michael Valentine,Comm Svcs Leader Ii,2317.50,0.00,0.00,86.92,2317.50,,2404.42,2015,,Laguna Hills,PT
Courtney Wessel,Comm Svcs Leader I,2036.71,0.00,0.00,76.38,2036.71,,2113.09,2015,,Laguna Hills,PT
Dean Axtell,Comm Svcs Leader Ii,1927.50,0.00,0.00,72.28,1927.50,,1999.78,2015,,Laguna Hills,PT
Michael Campana,Comm Svcs Leader I,1862.50,0.00,0.00,69.86,1862.50,,1932.36,2015,,Laguna Hills,PT
Phillip Joujon-Roche,Comm Svcs Leader I,1617.50,135.00,0.00,65.72,1752.50,,1818.22,2015,,Laguna Hills,PT
Yasaman Sadaghiani,Comm Svcs Leader Ii,1234.01,0.00,0.00,46.28,1234.01,,1280.29,2015,,Laguna Hills,PT
Krystie Franco,Comm Svcs Leader Ii,806.43,0.00,0.00,57.79,806.43,,864.22,2015,,Laguna Hills,PT
Justin Civitano,Comm Svcs Leader I,779.38,0.00,0.00,29.25,779.38,,808.63,2015,,Laguna Hills,PT
Shauna Harris,Comm Svcs Leader I,137.50,0.00,0.00,5.15,137.50,,142.65,2015,,Laguna Hills,PT
