Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ron Sherer,General Manager,66000.00,0.00,0.00,12412.65,66000.00,,78412.65,2016,,California Pines Community Services District,FT
Ryan Sherer,Assistant Fire Chief,45286.78,1660.00,18277.84,7283.94,65224.62,,72508.56,2016,,California Pines Community Services District,FT
Justin Ulrich,Fire Captain,32526.00,1707.50,21767.15,5418.01,56000.65,,61418.66,2016,,California Pines Community Services District,FT
Eric Hannah,Fire Captain,31401.00,612.50,19550.15,5429.94,51563.65,,56993.59,2016,,California Pines Community Services District,FT
Josh Lusk,Engineer,28862.25,1686.21,18348.70,4801.35,48897.16,,53698.51,2016,,California Pines Community Services District,FT
Pete Cedotal,Fire Fighter,26571.88,2175.00,15192.90,3681.21,43939.78,,47620.99,2016,,California Pines Community Services District,FT
Jose Garcia,Fire Fighter,26650.00,905.00,15626.00,4409.38,43181.00,,47590.38,2016,,California Pines Community Services District,FT
Holly Sherer,Human Resources,29128.75,0.00,6428.70,3359.14,35557.45,,38916.59,2016,,California Pines Community Services District,PT
Dave Lake,Maintenance Supervisor,30046.00,0.00,3600.00,3510.79,33646.00,,37156.79,2016,,California Pines Community Services District,FT
Susan Lake,Administrative Assistant,27353.00,0.00,4627.70,3359.14,31980.70,,35339.84,2016,,California Pines Community Services District,PT
Dalton Staggs,Seasonal Fire Fighter,7600.00,1300.00,9844.50,0.00,18744.50,,18744.50,2016,,California Pines Community Services District,PT
Quinten Mansell,Seasonal Fire Fighter,6300.00,290.00,8767.50,0.00,15357.50,,15357.50,2016,,California Pines Community Services District,PT
Raul Hernandez,Seasonal Fire Fighter,6650.00,0.00,8558.25,0.00,15208.25,,15208.25,2016,,California Pines Community Services District,PT
Ron Sherer,Fire Chief,0.00,0.00,11316.00,0.00,11316.00,,11316.00,2016,,California Pines Community Services District,PT
Dave Lake,Fire Captain,0.00,9493.75,0.00,0.00,9493.75,,9493.75,2016,,California Pines Community Services District,PT
Chase King,Fire Fighter,6840.00,0.00,900.00,1120.14,7740.00,,8860.14,2016,,California Pines Community Services District,PT
Jayce Summers,Seasonal Fire Fighter,6650.00,1080.00,1080.25,0.00,8810.25,,8810.25,2016,,California Pines Community Services District,PT
John Lambert,Seasonal Fire Fighter,4800.00,100.00,1987.00,0.00,6887.00,,6887.00,2016,,California Pines Community Services District,PT
Luis Rangel,Seasonal Fire Fighter,4180.00,0.00,2063.70,0.00,6243.70,,6243.70,2016,,California Pines Community Services District,PT
Justin Derner,Seasonal Fire Fighter,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2016,,California Pines Community Services District,PT
Ben Correa,Seasonal Fire Fighter,950.00,0.00,0.00,0.00,950.00,,950.00,2016,,California Pines Community Services District,PT
Stanlet Ehlinger,Board President,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,California Pines Community Services District,PT
John Oates,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,California Pines Community Services District,PT
Bruce Rodgers,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,California Pines Community Services District,PT
William Rodgers,Board Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,California Pines Community Services District,PT
Mark Bishop,Board Vice President,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,California Pines Community Services District,PT
