Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Meyerhoff, Alex",City Manager,89960.00,0.00,-5238.00,17977.10,84722.00,,102699.10,2012,,Holtville,""
"Wells, Nicholas",Finance Manager,76030.00,0.00,-949.00,11922.00,75081.00,,87003.00,2012,,Holtville,""
"Cornejo, Frank",Water Works Supervisor,71632.00,0.00,-5174.00,18145.00,66458.00,,84603.00,2012,,Holtville,""
"Ruiz, Ricardo",Water Treatment Plant Op. 1,45694.00,12953.00,2765.00,8687.00,61412.00,,70099.00,2012,,Holtville,""
"Carranco, Isaias",Waste Water Treat. Plant Op.,41455.00,11107.00,3062.00,12738.00,55624.00,,68362.00,2012,,Holtville,""
"Snyder, Glyn",City Clerk,53613.00,0.00,-1300.00,12609.00,52313.00,,64922.00,2012,,Holtville,""
"Chimits, Lee Ann",Budget Analyst,50701.00,0.00,-6008.00,18650.00,44693.00,,63343.00,2012,,Holtville,""
"Mandujano, Sandra",Senior Account Clerk,48384.00,0.00,-540.00,13617.00,47844.00,,61461.00,2012,,Holtville,""
"Garcia, Denise",Personnel Technician,52421.00,73.00,-19.00,5046.00,52475.00,,57521.00,2012,,Holtville,""
"Osuna, Jose Luis",Waste Water Treat. Plant Op.,37230.00,10557.00,4200.00,3578.00,51987.00,,55565.00,2012,,Holtville,""
"Predmore, Robert",Park. Maint. Crew Leader,39142.00,1876.00,-4660.00,17945.00,36358.00,,54303.00,2012,,Holtville,""
"Patino, Felipe",Firefighter 56 hr. week,42824.00,2297.00,-323.00,8070.00,44798.00,,52868.00,2012,,Holtville,""
"Perez, Francisco",Firefighter 56 hr. week,36585.00,2944.00,-1030.00,11441.00,38499.00,,49940.00,2012,,Holtville,""
"Antunez, Tony",Dist. Coll. Oper. OIT/,37181.00,1851.00,686.00,9670.00,39718.00,,49388.00,2012,,Holtville,""
"Chavez, Alex",Dist. Coll. Oper. I,34149.00,2362.00,-2180.00,12147.00,34331.00,,46478.00,2012,,Holtville,""
"Matejovsky, Jason",Maintenance Worker 1,33427.00,4024.00,-1464.00,9903.00,35987.00,,45890.00,2012,,Holtville,""
"Silva, Alex",Fire Chief (Part Time),45048.00,0.00,0.00,0.00,45048.00,,45048.00,2012,,Holtville,""
"Aguilar, John",Parks Maint. Worker III,38025.00,1949.00,1200.00,3628.00,41174.00,,44802.00,2012,,Holtville,""
"Nelson, Sylvia",Administrative Assistant,28689.00,0.00,-4631.00,19302.00,24058.00,,43360.00,2012,,Holtville,""
"Alba, Jesse",Firefighter 56 hr. week,37667.00,2027.00,-279.00,3755.00,39415.00,,43170.00,2012,,Holtville,""
"Huerta, David",Waste Water Treat. Plant Op.,32905.00,6255.00,-278.00,3617.00,38882.00,,42499.00,2012,,Holtville,""
"Zamora, Manuel",Dist. Coll. Oper. I,33490.00,895.00,213.00,7550.00,34598.00,,42148.00,2012,,Holtville,""
"Zarazua, J P",Maintenance Worker 1,33454.00,1361.00,851.00,6365.00,35666.00,,42031.00,2012,,Holtville,""
"Cornejo, Marcos",Firefighter 56 hr. week,35869.00,1315.00,-289.00,4081.00,36895.00,,40976.00,2012,,Holtville,""
"Hughes, Matt",Underground Utilities Supv.,29617.00,0.00,-942.00,7386.00,28675.00,,36061.00,2012,,Holtville,""
"Torres, Charles",Heavy Equip. Operator,28201.00,981.00,-39.00,5612.00,29143.00,,34755.00,2012,,Holtville,""
"Torres, Jose",Maintenance Worker I,24084.00,532.00,323.00,2875.00,24939.00,,27814.00,2012,,Holtville,""
"Rodriguez, Liz",Administrative Assistant,22145.00,0.00,-393.00,5354.00,21752.00,,27106.00,2012,,Holtville,""
"Garza, Oscar",Pay Per Call,17463.00,0.00,625.00,0.00,18088.00,,18088.00,2012,,Holtville,""
"Moreno, Maria",Custodian,10570.00,0.00,0.00,0.00,10570.00,,10570.00,2012,,Holtville,""
"Ramirez, Fabian",Pay Per Call,8083.00,0.00,706.00,0.00,8789.00,,8789.00,2012,,Holtville,""
"Martin, Tyler",Pay Per Call,6903.00,0.00,0.00,0.00,6903.00,,6903.00,2012,,Holtville,""
"Martinez, Isreal",Pay Per Call,6776.00,0.00,0.00,0.00,6776.00,,6776.00,2012,,Holtville,""
"Ortiz, Javier",Pay Per Call,5941.00,0.00,0.00,0.00,5941.00,,5941.00,2012,,Holtville,""
"Brittsan, Jerry",Council Member,3850.00,0.00,350.00,0.00,4200.00,,4200.00,2012,,Holtville,""
"Goodsell, Mike",Council Member,3850.00,0.00,350.00,0.00,4200.00,,4200.00,2012,,Holtville,""
"Ludwig, Colleen",Council Member,3850.00,0.00,350.00,0.00,4200.00,,4200.00,2012,,Holtville,""
"Layton, Richard",Council Member,3850.00,0.00,350.00,0.00,4200.00,,4200.00,2012,,Holtville,""
"Bradshaw, David",Council Member,3850.00,0.00,350.00,0.00,4200.00,,4200.00,2012,,Holtville,""
"Cano, Cesar",Lifeguard,3241.00,0.00,0.00,0.00,3241.00,,3241.00,2012,,Holtville,""
"Briseno, Luis",Lifeguard,2776.00,0.00,0.00,0.00,2776.00,,2776.00,2012,,Holtville,""
"Martin, Kurt",Pay Per Call,2758.00,0.00,0.00,0.00,2758.00,,2758.00,2012,,Holtville,""
