Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ricky Horst,CITY MANAGER,242281.00,0.00,9774.00,82772.00,252055.00,,334827.00,2017,,Rocklin,FT
Lon Milka,POLICE CAPTAIN,138635.00,0.00,125907.00,44790.00,264542.00,,309332.00,2017,,Rocklin,FT
Martin Holm,BATTALION CHIEF,133701.00,59944.00,14126.00,52360.00,207771.00,,260131.00,2017,,Rocklin,FT
Marion Watkins,BATTALION CHIEF,133701.00,49518.00,20852.00,55376.00,204071.00,,259447.00,2017,,Rocklin,FT
Chad Butler,POLICE CHIEF,188892.00,0.00,2120.00,68208.00,191012.00,,259220.00,2017,,Rocklin,FT
Richard Holmes,BATTALION CHIEF,133701.00,46041.00,20177.00,51098.00,199919.00,,251017.00,2017,,Rocklin,FT
Kim Sarkovich,ASSIST CITY MANAGER/CHIEF FINANCIAL OFFICER,198530.00,0.00,4194.00,47113.00,202724.00,,249837.00,2017,,Rocklin,FT
Armando Vidaurri,FIRE CAPTAIN,113046.00,55376.00,16446.00,46100.00,184868.00,,230968.00,2017,,Rocklin,FT
Forrest Richardson,POLICE CAPTAIN,167160.00,0.00,3881.00,57638.00,171041.00,,228679.00,2017,,Rocklin,FT
Jason Westgate,POLICE OFFICER,96170.00,65552.00,22530.00,44402.00,184252.00,,228654.00,2017,,Rocklin,FT
Steven Rudolph,CITY ATTORNEY,163731.00,0.00,6067.00,54463.00,169798.00,,224261.00,2017,,Rocklin,PT
Thomas Borghelli,FIRE CAPTAIN,113046.00,46037.00,13169.00,48226.00,172252.00,,220478.00,2017,,Rocklin,FT
Chad Vert,FIRE CAPTAIN,113046.00,39337.00,17396.00,49437.00,169779.00,,219216.00,2017,,Rocklin,FT
Marc Mondell,DIRECTOR ECONOMIC & COMMUNITY DEVELOPMENT,172856.00,0.00,3899.00,39459.00,176755.00,,216214.00,2017,,Rocklin,FT
William Molinaro,FIRE CAPTAIN,113046.00,31670.00,18321.00,49582.00,163037.00,,212619.00,2017,,Rocklin,FT
Kurt Snyder,FIRE CHIEF,137992.00,0.00,25919.00,47001.00,163911.00,,210912.00,2017,,Rocklin,PT
Michael Bambino,FIRE ENGINEER,98891.00,50563.00,14918.00,45308.00,164372.00,,209680.00,2017,,Rocklin,FT
Sean Finders,FIRE ENGINEER,98891.00,52093.00,14254.00,43305.00,165238.00,,208543.00,2017,,Rocklin,FT
Darrell Jantz,POLICE OFFICER,96170.00,41198.00,26265.00,44257.00,163633.00,,207890.00,2017,,Rocklin,FT
Robert Gros,FIRE ENGINEER,98891.00,54861.00,13599.00,38997.00,167351.00,,206348.00,2017,,Rocklin,FT
Greg Stensler,FIRE ENGINEER,95037.00,54551.00,12918.00,43636.00,162506.00,,206142.00,2017,,Rocklin,FT
Ryan Brayton,FIRE ENGINEER,98891.00,46940.00,14698.00,45207.00,160529.00,,205736.00,2017,,Rocklin,FT
Richard Cabana,POLICE SERGEANT,118234.00,7864.00,28329.00,50432.00,154427.00,,204859.00,2017,,Rocklin,FT
Richard Forstall,DIRECTOR OF PUBLIC SERVICES,107831.00,0.00,62113.00,34689.00,169944.00,,204633.00,2017,,Rocklin,PT
Scott Horrillo,POLICE LIEUTENANT,145641.00,0.00,2264.00,55029.00,147905.00,,202934.00,2017,,Rocklin,FT
David Jensen,FIRE ENGINEER,98891.00,44023.00,14018.00,45089.00,156932.00,,202021.00,2017,,Rocklin,FT
Jason Boyer,FIRE CAPTAIN,110365.00,31695.00,13627.00,44709.00,155687.00,,200396.00,2017,,Rocklin,FT
Adrian Passadore,POLICE SERGEANT,109307.00,18251.00,24528.00,47352.00,152086.00,,199438.00,2017,,Rocklin,FT
Christopher Hertel,FIRE CAPTAIN,105890.00,34563.00,11568.00,46148.00,152021.00,,198169.00,2017,,Rocklin,FT
Andre Booker,POLICE SERGEANT,97318.00,24891.00,29439.00,44726.00,151648.00,,196374.00,2017,,Rocklin,FT
Jeffery Fikes,FIRE CAPTAIN,113046.00,19897.00,15446.00,47914.00,148389.00,,196303.00,2017,,Rocklin,FT
Gilbert Farrulla,POLICE SERGEANT,118234.00,7617.00,22092.00,48142.00,147943.00,,196085.00,2017,,Rocklin,FT
Jason Johnson,DIRECTOR CENTRAL SERVICES,143639.00,0.00,2514.00,48898.00,146153.00,,195051.00,2017,,Rocklin,FT
Zackary Krempin,POLICE OFFICER,96170.00,24092.00,30490.00,43996.00,150752.00,,194748.00,2017,,Rocklin,FT
Eric Dollar,POLICE SERGEANT,118234.00,12133.00,14166.00,49740.00,144533.00,,194273.00,2017,,Rocklin,FT
Paul Grenier,FIRE ENGINEER,98891.00,36843.00,13652.00,44233.00,149386.00,,193619.00,2017,,Rocklin,FT
Justin Nartker,DIRECTOR OF PUBLIC SERVICES,140338.00,0.00,4362.00,48904.00,144700.00,,193604.00,2017,,Rocklin,FT
Joseph Siminski,FIRE CAPTAIN,113046.00,16088.00,17046.00,47306.00,146180.00,,193486.00,2017,,Rocklin,FT
Christopher Valenzuela,FIREFIGHTER,89032.00,46564.00,12556.00,41527.00,148152.00,,189679.00,2017,,Rocklin,FT
Bart Paduveris,POLICE LIEUTENANT,135904.00,0.00,4533.00,49179.00,140437.00,,189616.00,2017,,Rocklin,FT
Trent Jewell,POLICE LIEUTENANT,128766.00,1567.00,6162.00,51297.00,136495.00,,187792.00,2017,,Rocklin,FT
John Shelton,FIREFIGHTER,89032.00,38569.00,14516.00,41942.00,142117.00,,184059.00,2017,,Rocklin,FT
Ryan Bowman,FIRE ENGINEER,98891.00,26443.00,14018.00,44662.00,139352.00,,184014.00,2017,,Rocklin,FT
Jeremy Black,POLICE OFFICER,94589.00,40205.00,7934.00,39861.00,142728.00,,182589.00,2017,,Rocklin,FT
