Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BRUCE S ALPERT,County Counsel,202095.00,0.00,12166.00,76503.00,214261.00,,290764.00,2012,,Butte County,""
PAUL HAHN,Chief Administrative Officer,221340.00,0.00,8280.00,57258.00,229620.00,,286878.00,2012,,Butte County,""
JERRY W SMITH,Sheriff-Coroner,182620.00,0.00,840.00,80097.00,183460.00,,263557.00,2012,,Butte County,""
MARGARITA S LEMA,Psychiatrist,189807.00,821.00,18854.00,50845.00,209482.00,,260327.00,2012,,Butte County,""
MICHAEL L RAMSEY,District Attorney,195871.00,0.00,840.00,60085.00,196711.00,,256796.00,2012,,Butte County,""
MARK LUNDBERG,Health Officer,176268.00,0.00,8280.00,53219.00,184548.00,,237767.00,2012,,Butte County,""
ELIZABETH E MCGIE,Assistant County Counsel,168577.00,0.00,3840.00,50322.00,172417.00,,222739.00,2012,,Butte County,""
TIMOTHY SNELLINGS,Director-Development Services,160933.00,0.00,8280.00,47185.00,169213.00,,216398.00,2012,,Butte County,""
FRANCISCO R ZARATE,Chief Deputy District Attorney,164465.00,0.00,2693.00,47589.00,167159.00,,214748.00,2012,,Butte County,""
CAROLYN A KIMURA,Psychiatrist,139763.00,4118.00,20238.00,47344.00,164119.00,,211463.00,2012,,Butte County,""
CATHI L GRAMS,Director-Employment and Social Services,159558.00,0.00,8336.00,42586.00,167894.00,,210480.00,2012,,Butte County,""
JOHN M CRUMP,Director-Public Works,155920.00,0.00,8280.00,40880.00,164200.00,,205080.00,2012,,Butte County,""
DAVID A HOUSER,Auditor-Controller,143040.00,0.00,8440.00,51354.00,151480.00,,202834.00,2012,,Butte County,""
KORY L HONEA,Undersheriff,139849.00,0.00,840.00,61272.00,140689.00,,201961.00,2012,,Butte County,""
SHARON STONE STOVER,Director-Child Support Services,143821.00,0.00,8280.00,44677.00,152101.00,,196778.00,2012,,Butte County,""
GREGORY G ITURRIA,Chief Financial Officer,141818.00,0.00,3840.00,46341.00,145658.00,,191999.00,2012,,Butte County,""
PHYLLIS L MURDOCK,Director-Public Health,145598.00,0.00,8280.00,38099.00,153878.00,,191977.00,2012,,Butte County,""
PAUL F HOFIUS GOSSELIN,Director- Water and Resource Conservation,138675.00,0.00,8280.00,43840.00,146955.00,,190795.00,2012,,Butte County,""
