Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Wyse,President,175167.00,0.00,0.00,26750.00,175167.00,,201917.00,2012,,Shasta College,""
Mark Smith,Instructor - Welding,127477.00,0.00,0.00,22818.00,127477.00,,150295.00,2012,,Shasta College,""
Morris Rodrigue,VP of Administrative Services,119734.00,0.00,0.00,22194.00,119734.00,,141928.00,2012,,Shasta College,""
Kevin O'Rorke,VP for Student Services,119426.00,0.00,0.00,22003.00,119426.00,,141429.00,2012,,Shasta College,""
John Cicero,Instructor-Business & Mngmt,118308.00,0.00,0.00,21979.00,118308.00,,140287.00,2012,,Shasta College,""
Thomas Orr,Dean of Extended Education,112870.00,0.00,0.00,24824.00,112870.00,,137694.00,2012,,Shasta College,""
Ralph Perrin,"Dean of Arts, Comm Soc Sci",114173.00,0.00,0.00,21570.00,114173.00,,135743.00,2012,,Shasta College,""
Scott Banghart,Instructor-Business & Mngmt,116093.00,0.00,0.00,19293.00,116093.00,,135386.00,2012,,Shasta College,""
Frank Nigro,Dean of SLAM,113276.00,0.00,0.00,21236.00,113276.00,,134512.00,2012,,Shasta College,""
Lew Schmitt,Instructor-Computer & InfoScie,112283.00,0.00,0.00,21377.00,112283.00,,133660.00,2012,,Shasta College,""
Kevin Fox,Instructor-Mathematics,111741.00,0.00,0.00,21539.00,111741.00,,133280.00,2012,,Shasta College,""
Eva Jimenez,Dean of Science/Industy/Nat Re,107298.00,0.00,0.00,21034.00,107298.00,,128332.00,2012,,Shasta College,""
Randal Reed,Instructor-Physical Science,107210.00,0.00,0.00,20591.00,107210.00,,127801.00,2012,,Shasta College,""
Marc Beam,Director Research & Planning,104843.00,0.00,0.00,20862.00,104843.00,,125705.00,2012,,Shasta College,""
Not Provided,Counselor,104421.00,0.00,0.00,20579.00,104421.00,,125000.00,2012,,Shasta College,""
Divan Fard,Instructor-Physical Science,103574.00,0.00,0.00,21044.00,103574.00,,124618.00,2012,,Shasta College,""
Richard Fiske,Instructor-Fine Arts,103575.00,0.00,0.00,20801.00,103575.00,,124376.00,2012,,Shasta College,""
Kenneth Nolte,Instructor - Ag / Natural Res,103295.00,0.00,0.00,20774.00,103295.00,,124069.00,2012,,Shasta College,""
Susan Schimke,Instructor-Fine Arts,102736.00,0.00,0.00,21004.00,102736.00,,123740.00,2012,,Shasta College,""
Sandra Hamilton-Slane,Associate Dean of Student Serv,101573.00,0.00,0.00,20763.00,101573.00,,122336.00,2012,,Shasta College,""
Carolyn Borg,Counselor,101056.00,0.00,0.00,20569.00,101056.00,,121625.00,2012,,Shasta College,""
Ronald Marley,Instructor-Fire Science,100312.00,0.00,0.00,20201.00,100312.00,,120513.00,2012,,Shasta College,""
Thomas Martin,Instructor-Business & Mngmt,99802.00,0.00,0.00,20426.00,99802.00,,120228.00,2012,,Shasta College,""
Kendall Crenshaw,Counselor DSPS,99723.00,0.00,0.00,20309.00,99723.00,,120032.00,2012,,Shasta College,""
George Estrada,Director of Physical Plant,96714.00,0.00,0.00,22764.00,96714.00,,119478.00,2012,,Shasta College,""
Craig Thompson,Instructor-Physical Education,98246.00,0.00,0.00,21227.00,98246.00,,119473.00,2012,,Shasta College,""
James Keating,Instructor-Physical Education,99060.00,0.00,0.00,20164.00,99060.00,,119224.00,2012,,Shasta College,""
Roger Gerard,Instructor - Hospitality,99319.00,0.00,0.00,19812.00,99319.00,,119131.00,2012,,Shasta College,""
Casey Schurig,Instructor-Business & Mngmt,98239.00,0.00,0.00,20734.00,98239.00,,118973.00,2012,,Shasta College,""
Elizabeth Waterbury,Instructor-Fine Arts,98369.00,0.00,0.00,20359.00,98369.00,,118728.00,2012,,Shasta College,""
Nancy Funk,Comptroller,95623.00,0.00,0.00,22991.00,95623.00,,118614.00,2012,,Shasta College,""
Anthony Eckhardt,Instructor Economics,98104.00,0.00,0.00,20170.00,98104.00,,118274.00,2012,,Shasta College,""
Sue Loring,Counselor,97796.00,0.00,0.00,20282.00,97796.00,,118078.00,2012,,Shasta College,""
Morgan Hannaford,Instructor-Biological Sciences,97187.00,0.00,0.00,19825.00,97187.00,,117012.00,2012,,Shasta College,""
Dean Munroe,Instructor-Fine Arts,96664.00,0.00,0.00,20124.00,96664.00,,116788.00,2012,,Shasta College,""
Marvin Abts,Instructor-Biological Sciences,95239.00,0.00,0.00,20013.00,95239.00,,115252.00,2012,,Shasta College,""
David Gentry,Instructor-Fine Arts,95205.00,0.00,0.00,20037.00,95205.00,,115242.00,2012,,Shasta College,""
Robert Bittner,Instructor-Mathematics,94444.00,0.00,0.00,19951.00,94444.00,,114395.00,2012,,Shasta College,""
James Crandall,Director of Information Techno,91727.00,0.00,0.00,22466.00,91727.00,,114193.00,2012,,Shasta College,""
Kathryn Gessner,Instructor-English,93354.00,0.00,0.00,19868.00,93354.00,,113222.00,2012,,Shasta College,""
Scott Gordon,Instructor-Business & Mngmt,92859.00,0.00,0.00,20137.00,92859.00,,112996.00,2012,,Shasta College,""
