Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cindi Beaudet,General Manager,103748.00,0.00,2789.00,17328.48,106537.00,,123865.48,2018,,Temecula Cemetery District,""
Joe Sands,Foreman,42116.00,757.00,766.00,23364.88,43639.00,,67003.88,2018,,Temecula Cemetery District,""
Michelle Hesselgesser,Adminisrative Assistant,26956.00,94.00,219.00,20163.00,27269.00,,47432.00,2018,,Temecula Cemetery District,""
Jarren Skaife,Groundman,26488.00,136.00,219.00,9488.46,26843.00,,36331.46,2018,,Temecula Cemetery District,""
Kyle Means,Groundman,18681.00,97.00,219.00,2204.64,18997.00,,21201.64,2018,,Temecula Cemetery District,""
William Hernandez,Groundman,3161.00,10.00,0.00,0.00,3171.00,,3171.00,2018,,Temecula Cemetery District,""
Rosie Vanderhaak,Trustee,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2018,,Temecula Cemetery District,""
Michael Dugan,Trustee,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Temecula Cemetery District,""
Dale Qualm,Trustee,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2018,,Temecula Cemetery District,""
Craig Davis,Trustee,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2018,,Temecula Cemetery District,""
David Reese,Trustee,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2018,,Temecula Cemetery District,""
