Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Remleh Scherzinger,GENERAL MANAGER,235429.88,0.00,7035.60,46104.43,242465.48,,288569.91,2018,,Nevada Irrigation District,""
Gary D King,ENGINEERING MANAGER,164691.37,0.00,0.00,26074.19,164691.37,,190765.56,2018,,Nevada Irrigation District,""
Armon W Close Iii,WATER OPERATIONS MANAGER,148600.59,0.00,4339.80,32285.95,152940.39,,185226.34,2018,,Nevada Irrigation District,""
Keane S Sommers,HYDROELECTRIC MANAGER,150538.16,0.00,4384.20,28770.33,154922.36,,183692.69,2018,,Nevada Irrigation District,""
Gregory Jones,ASSISTANT GENERAL MANAGER,134015.62,0.00,2342.90,36711.81,136358.52,,173070.33,2018,,Nevada Irrigation District,""
Jerry A Green,HYDRO GENER SUPT,133606.10,0.00,1296.40,35711.13,134902.50,,170613.63,2018,,Nevada Irrigation District,""
Marvin Davis,FINANCE MANAGER,152042.40,0.00,1180.95,14692.61,153223.35,,167915.96,2018,,Nevada Irrigation District,""
Jacqueline S Longshore,HYDRO COMPL ADMIN,126135.40,0.00,2357.88,36281.76,128493.28,,164775.04,2018,,Nevada Irrigation District,""
Brian J Powell,MAINTENANCE MANAGER,149013.92,0.00,0.00,15065.95,149013.92,,164079.87,2018,,Nevada Irrigation District,""
Adrian N Schneider,SENIOR ENGINEER (REGISTERED),128968.00,0.00,825.93,31823.65,129793.93,,161617.58,2018,,Nevada Irrigation District,""
Min Dar Chen,SR ENGINEER DAM SAFETY,134993.28,0.00,526.24,24263.54,135519.52,,159783.06,2018,,Nevada Irrigation District,""
Kenneth C Hart,SENIOR HYDRO PLANT OPERATOR,97003.42,14151.97,9451.02,34201.14,120606.41,,154807.55,2018,,Nevada Irrigation District,""
Bruce Parker,LAND SURVEYOR,111090.54,6186.22,1078.20,34910.71,118354.96,,153265.67,2018,,Nevada Irrigation District,""
Shad J Chittock,WATER TREATMENT SUPERVISOR,94055.82,16208.37,9063.08,33894.02,119327.27,,153221.29,2018,,Nevada Irrigation District,""
Thomas Kluge,SR HYDROELECTRIC SYS TECH,107443.52,7983.23,2081.95,34565.92,117508.70,,152074.62,2018,,Nevada Irrigation District,""
Douglas A Roderick,SENIOR ENGINEER (REGISTERED),128991.84,0.00,0.00,21710.41,128991.84,,150702.25,2018,,Nevada Irrigation District,""
Tonia M Tabucchi Herrera,SENIOR ENGINEER (REGISTERED),113527.24,40.44,2.84,35137.94,113570.52,,148708.46,2018,,Nevada Irrigation District,""
Philip A Nedved,HYDRO MAINTENANCE & OPERATIONS SUPERINTENDENT,133606.13,0.00,0.00,14555.34,133606.13,,148161.47,2018,,Nevada Irrigation District,""
Debbie Martin,CONTROLLER,112002.73,0.00,1122.80,34999.43,113125.53,,148124.96,2018,,Nevada Irrigation District,""
Todd M Williams,HYDRO PLANT OPERATOR II,94414.68,0.00,16322.30,35059.78,110736.98,,145796.76,2018,,Nevada Irrigation District,""
Nathan L Wasley,WATER SUPERINTENDENT,110467.68,0.00,0.00,34889.63,110467.68,,145357.31,2018,,Nevada Irrigation District,""
Sue A Sindt,WATER RESOURCES SUPT,120851.05,0.00,586.60,21081.42,121437.65,,142519.07,2018,,Nevada Irrigation District,""
Matthew B Crowe,SENIOR RIGHT OF WAY AGENT,106141.28,0.00,0.00,34484.34,106141.28,,140625.62,2018,,Nevada Irrigation District,""
Robert A Macdonald,MAINTENANCE SUPERINTENDENT,108155.52,0.00,1046.40,31299.50,109201.92,,140501.42,2018,,Nevada Irrigation District,""
Philip D Goguen,ELECTRICAL SYSTEMS SUPT,105626.08,0.00,0.00,34454.24,105626.08,,140080.32,2018,,Nevada Irrigation District,""
Monica A Reyes,RECREATION MANAGER,108236.16,0.00,3207.60,27942.48,111443.76,,139386.24,2018,,Nevada Irrigation District,""
Fred J Waymire Ii,TREATED WATER SUPERINTENDENT,114914.64,0.00,1116.40,23146.03,116031.04,,139177.07,2018,,Nevada Irrigation District,""
Douglas Hobbs,SENIOR ENGINEER (REGISTERED),113481.44,0.00,425.70,22548.02,113907.14,,136455.16,2018,,Nevada Irrigation District,""
Coby J Mccoy,CHIEF WATER TREATMENT OPERATOR,81917.22,10188.50,10999.74,32577.81,103105.46,,135683.27,2018,,Nevada Irrigation District,""
Joshua S Bove,HYDRO PLANT OPERATOR II,95741.72,604.80,5860.14,32354.01,102206.66,,134560.67,2018,,Nevada Irrigation District,""
Justin Koster,REC HYDRO PLANT OPER II,84984.57,2870.94,12551.05,32683.51,100406.56,,133090.07,2018,,Nevada Irrigation District,""
Steven Wilson,HYDRO COMMUNICATIONS TECHNICIAN,97035.20,3532.52,12428.37,19635.87,112996.09,,132631.96,2018,,Nevada Irrigation District,""
Neysa King,ENVIRONMENTAL RES ADMIN,97002.31,0.00,97.78,33649.06,97100.09,,130749.15,2018,,Nevada Irrigation District,""
David Beem,SENIOR HYDRO ELECTRICAL MACHINIST,102109.46,5264.50,1979.60,20501.97,109353.56,,129855.53,2018,,Nevada Irrigation District,""
Todd L Wiederhold,HYDRO ELECTRICAL MACHINIST II,89865.12,55.10,6436.43,33170.53,96356.65,,129527.18,2018,,Nevada Irrigation District,""
Cameron S Price,MAINTENANCE SUPERINTENDENT,94541.42,0.00,1328.60,33465.15,95870.02,,129335.17,2018,,Nevada Irrigation District,""
Rodney Lewis,INFORMATION TECH ADMIN,102032.02,1832.17,5026.46,20250.32,108890.65,,129140.97,2018,,Nevada Irrigation District,""
Anthony D Rondoni,RIGHT OF WAY AGENT II,95970.60,0.00,0.00,31662.50,95970.60,,127633.10,2018,,Nevada Irrigation District,""
Brian Berg,HYDRO SYSTEMS TECHNICIAN II,91345.84,2724.04,0.00,33185.47,94069.88,,127255.35,2018,,Nevada Irrigation District,""
Shannon M Wood,BUSINESS SERVICES TECHNICIAN II,95139.59,0.00,0.00,30773.88,95139.59,,125913.47,2018,,Nevada Irrigation District,""
Mark Woods,HYDRO PLANT OPERATOR II,90551.55,1473.69,0.00,33250.53,92025.24,,125275.77,2018,,Nevada Irrigation District,""
Wayne Giles,WATER TREATMENT OPERATOR III,77916.48,4900.47,9876.68,31654.97,92693.63,,124348.60,2018,,Nevada Irrigation District,""
Matthew E Halvorson,ASSISTANT WATER SUPERINTENDENT,87825.98,0.00,3473.19,32854.10,91299.17,,124153.27,2018,,Nevada Irrigation District,""
Eric S Fassler,WATER DISTRIBUTION SUPERVISOR,75613.36,9236.37,5810.77,30814.47,90660.50,,121474.97,2018,,Nevada Irrigation District,""
Jana Kolakowski,HUMAN RESOURCES MANAGER,91890.39,0.00,1768.40,27578.80,93658.79,,121237.59,2018,,Nevada Irrigation District,""
William D Barker,WATER TREATMENT OPERATOR III,76713.45,4187.26,7500.94,32053.93,88401.65,,120455.58,2018,,Nevada Irrigation District,""
Kriss Butcher,INFORMATION TECHNOLOGY ANALYST,97690.68,0.00,1485.94,20933.94,99176.62,,120110.56,2018,,Nevada Irrigation District,""
Aurora C Tipton,CUSTOMER SERVICE ADMIN,88989.96,0.00,863.40,30220.88,89853.36,,120074.24,2018,,Nevada Irrigation District,""
Greg M Cornejo,ELECTRICAL SYSTEMS TECHNICIAN II,84817.04,483.63,1811.04,32581.82,87111.71,,119693.53,2018,,Nevada Irrigation District,""
Jason W Townsend,SR SURVEY TECH,82718.85,4577.13,0.00,32393.30,87295.98,,119689.28,2018,,Nevada Irrigation District,""
Thor G Larsen,HYDROGRAPHER I,79719.10,4215.41,3450.54,32133.29,87385.05,,119518.34,2018,,Nevada Irrigation District,""
Danny Granholm,WATER TREATMENT OPERATOR III,68610.26,5051.29,16091.42,28578.61,89752.97,,118331.58,2018,,Nevada Irrigation District,""
Mark A Volheim,SENIOR OPERATIONS TECHNICIAN,77916.48,4434.42,7149.27,27778.58,89500.17,,117278.75,2018,,Nevada Irrigation District,""
Samuel J Beaver,WATER DISTRIBUTION SUPERVISOR,75613.36,4550.64,5263.36,31831.32,85427.36,,117258.68,2018,,Nevada Irrigation District,""
Richard Dills,ELECTRICAL SYSTEMS TECHNICIAN II,84195.34,380.83,0.00,32495.08,84576.17,,117071.25,2018,,Nevada Irrigation District,""
Kristine Stepanian,BOARD SECRETARY,81977.41,0.00,2439.00,32298.88,84416.41,,116715.29,2018,,Nevada Irrigation District,""
Christopher D Ribble,HYDRO PLANT OPERATOR I,75794.62,790.99,9759.27,27972.30,86344.88,,114317.18,2018,,Nevada Irrigation District,""
Joseph D Pitts,WATER DISTRIBUTION SUPERVISOR,75650.08,4913.48,4537.11,28529.81,85100.67,,113630.48,2018,,Nevada Irrigation District,""
Nathan V Allen,OPERATIONS TECHNICIAN II,70267.04,5088.32,6352.87,31420.45,81708.23,,113128.68,2018,,Nevada Irrigation District,""
Kenton R Early,MAINTENANCE SUPERVISOR,77066.48,3843.17,310.24,31888.42,81219.89,,113108.31,2018,,Nevada Irrigation District,""
Don Bird,SAFETY ANALYST,83561.44,334.62,30.42,29102.28,83926.48,,113028.76,2018,,Nevada Irrigation District,""
Brian Morris,ASSISTANT MAINTENANCE SUPERINTENDENT-VEGETATION,92727.08,0.00,0.00,19634.19,92727.08,,112361.27,2018,,Nevada Irrigation District,""
Richard Cutlip,PURCHASING SUPERVISOR,82266.70,0.00,0.00,29620.83,82266.70,,111887.53,2018,,Nevada Irrigation District,""
Stu Uchida,SENIOR ENGINEERING TECHNICIAN,82716.93,0.00,0.00,29027.34,82716.93,,111744.27,2018,,Nevada Irrigation District,""
Dale S Smith,SENIOR ENGINEERING TECHNICIAN,82716.86,0.00,0.00,29027.33,82716.86,,111744.19,2018,,Nevada Irrigation District,""
Chad D Smith,HYDRO MAINTENANCE TECH I,78631.20,0.00,0.00,32072.74,78631.20,,110703.94,2018,,Nevada Irrigation District,""
Chris B Berg,CONSTRUCTION INSPECTOR II,75258.72,2739.76,904.12,31722.50,78902.60,,110625.10,2018,,Nevada Irrigation District,""
Gene Presley,SENIOR WATER DISTRIBUTION OPERATOR,68605.78,3415.16,6566.87,30098.83,78587.81,,108686.64,2018,,Nevada Irrigation District,""
John M Grande,SENIOR WATER DISTRIBUTION OPERATOR,68373.24,1802.19,7673.58,29882.18,77849.01,,107731.19,2018,,Nevada Irrigation District,""
Tony R Moscini,CONSTRUCTION INSPECTOR II,74994.39,3890.49,0.00,28450.37,78884.88,,107335.25,2018,,Nevada Irrigation District,""
Robert Page,SENIOR WATER DISTRIBUTION OPERATOR,67511.10,3170.16,6362.93,28533.61,77044.19,,105577.80,2018,,Nevada Irrigation District,""
Joan Tortorici,BUYER,73404.38,0.00,0.00,31523.10,73404.38,,104927.48,2018,,Nevada Irrigation District,""
Brian Hickey,EQUIPMENT MECHANIC SUPERVISOR,66884.25,4453.55,2569.79,30934.09,73907.59,,104841.68,2018,,Nevada Irrigation District,""
Joshua Chambers,HYDRO COMM TECH I,73187.74,3884.90,736.40,26921.58,77809.04,,104730.62,2018,,Nevada Irrigation District,""
James Belleque,ELECTRICAL SYSTEMS TECHNICIAN I,74270.80,0.00,0.00,28289.13,74270.80,,102559.93,2018,,Nevada Irrigation District,""
Robert J Fogleman,WATER TREATMENT OPERATOR II,65741.53,2479.82,3165.32,30993.33,71386.67,,102380.00,2018,,Nevada Irrigation District,""
John R Mcghee,INFORMATION TECHNOLOGY TECHNICIAN,73701.94,0.00,0.00,28215.54,73701.94,,101917.48,2018,,Nevada Irrigation District,""
Dean Rutter,HYDRO MAINTENANCE TECH I,80285.32,4004.18,0.00,17567.67,84289.50,,101857.17,2018,,Nevada Irrigation District,""
Ken W Copher,MAINTENANCE SUPERVISOR,79893.92,1180.86,0.00,20227.45,81074.78,,101302.23,2018,,Nevada Irrigation District,""
Maryann Bailey,SENIOR ENGINEERING TECHNICIAN,69922.26,0.00,0.00,31244.24,69922.26,,101166.50,2018,,Nevada Irrigation District,""
Ashley Vander Meer,HYDROGRAPHER II,86522.62,504.62,0.00,13480.15,87027.24,,100507.39,2018,,Nevada Irrigation District,""
Frank J Reina Jr,WATER DISTRIBUTION OPERATOR II,61301.05,4867.61,4551.75,29427.89,70720.41,,100148.30,2018,,Nevada Irrigation District,""
Robert Graham,SENIOR UTILITY WORKER,68971.20,0.00,42.66,31113.74,69013.86,,100127.60,2018,,Nevada Irrigation District,""
Larry Martin,SENIOR VEGETATION CONTROL WORKER,68574.14,0.00,154.00,31124.27,68728.14,,99852.41,2018,,Nevada Irrigation District,""
Dennis Frey,WATER DISTRIBUTION OPERATOR II,56154.62,3807.74,9221.84,30290.79,69184.20,,99474.99,2018,,Nevada Irrigation District,""
Steven Beebe,WATER TREATMENT OPERATOR III,77916.48,3895.53,7955.18,8789.51,89767.19,,98556.70,2018,,Nevada Irrigation District,""
Naomi Schmitt,HUMAN RESOURCES/RISK MANAGEMENT TECHNICIAN II,70588.24,0.00,0.00,27922.59,70588.24,,98510.83,2018,,Nevada Irrigation District,""
Steven Haack,SENIOR WATER DISTRIBUTION OPERATOR,58463.98,1836.80,7388.47,30275.96,67689.25,,97965.21,2018,,Nevada Irrigation District,""
Douglas R Andrews,MAINTENANCE SUPERVISOR,79934.55,0.00,544.86,17061.08,80479.41,,97540.49,2018,,Nevada Irrigation District,""
Matthew R Baker,SENIOR UTILITY WORKER,68639.00,504.94,765.68,27556.76,69909.62,,97466.38,2018,,Nevada Irrigation District,""
Joseph Gobert Jr,WATER TREATMENT OPERATOR III,63632.35,0.00,6248.54,27299.39,69880.89,,97180.28,2018,,Nevada Irrigation District,""
John H Foppiano Iv,WATER DISTRIBUTION OPERATOR II,60709.85,2628.13,4191.98,29313.93,67529.96,,96843.89,2018,,Nevada Irrigation District,""
Kenneth J Bartsch,EQUIPMENT OPERATOR,65356.89,209.55,7.94,30837.67,65574.38,,96412.05,2018,,Nevada Irrigation District,""
Clay A Johnson,HYDRO PLANT OPERATOR I,72517.22,1651.46,2987.06,19065.23,77155.74,,96220.97,2018,,Nevada Irrigation District,""
Robert Granholm,HYDRO MAINTENANCE TECH I,63482.08,1744.65,2969.60,28011.23,68196.33,,96207.56,2018,,Nevada Irrigation District,""
Craig W Harkey,EQUIPMENT OPERATOR,65444.49,0.00,0.00,30524.45,65444.49,,95968.94,2018,,Nevada Irrigation District,""
Ken Hugg,EQUIPMENT OPERATOR,64873.04,0.00,0.00,30774.37,64873.04,,95647.41,2018,,Nevada Irrigation District,""
Steve E Barney,CHIEF WATER TREATMENT OPERATOR,67312.15,457.24,0.00,27651.32,67769.39,,95420.71,2018,,Nevada Irrigation District,""
Jason C Gates,EQUIPMENT OPERATOR,65380.97,1631.08,200.03,27487.63,67212.08,,94699.71,2018,,Nevada Irrigation District,""
Kevin Mundt,SENIOR UTILITY WORKER,62869.62,1937.58,460.66,29330.48,65267.86,,94598.34,2018,,Nevada Irrigation District,""
Kristi A Kelly,MANAGEMENT ASSISTANT,66420.17,0.00,0.00,27598.74,66420.17,,94018.91,2018,,Nevada Irrigation District,""
Barry S Scicluna,SURVEY TECH II,74846.92,222.43,622.15,18024.22,75691.50,,93715.72,2018,,Nevada Irrigation District,""
Lance Adams,WELDER II,62875.75,0.00,0.00,30615.83,62875.75,,93491.58,2018,,Nevada Irrigation District,""
Michael Eelkema,HYDRAULIC TECHNICIAN I,62258.88,566.64,0.00,30520.73,62825.52,,93346.25,2018,,Nevada Irrigation District,""
Mark Gravatt,EQUIPMENT OPERATOR,61873.60,703.55,0.00,30519.41,62577.15,,93096.56,2018,,Nevada Irrigation District,""
Brian P Mesker,EQUIPMENT OPERATOR,65417.30,0.00,0.00,27488.72,65417.30,,92906.02,2018,,Nevada Irrigation District,""
Dean R Hunt,GIS TECHNICIAN II,74848.46,0.00,0.00,17618.19,74848.46,,92466.65,2018,,Nevada Irrigation District,""
Gus Gramm,HYDRO PLANT OPERATOR I,71018.31,2706.84,724.64,17712.42,74449.79,,92162.21,2018,,Nevada Irrigation District,""
Nancy L Alstrand,FINANCE ANALYST,73404.36,926.40,121.13,16798.13,74451.89,,91250.02,2018,,Nevada Irrigation District,""
Robert Jackson,SENIOR WATER DISTRIBUTION OPERATOR,55035.14,3128.81,8154.36,24444.03,66318.31,,90762.34,2018,,Nevada Irrigation District,""
Colby Ritner,WATER DISTRIBUTION OPERATOR II,55629.15,4326.82,3628.30,26776.85,63584.27,,90361.12,2018,,Nevada Irrigation District,""
Caroline Deatherage,MANAGEMENT ASSISTANT,60022.49,0.00,0.00,30319.70,60022.49,,90342.19,2018,,Nevada Irrigation District,""
Andrew P Rutter,SENIOR WELDER,74395.04,0.00,45.20,15774.16,74440.24,,90214.40,2018,,Nevada Irrigation District,""
Julian Gonzalez,WATER DISTRIBUTION OPERATOR II,61929.44,2755.88,4351.66,20841.02,69036.98,,89878.00,2018,,Nevada Irrigation District,""
Joseph P Intersimone,WATER TREATMENT OPERATOR II,58461.28,0.00,2337.63,28887.58,60798.91,,89686.49,2018,,Nevada Irrigation District,""
Glen Alexander,UTILITY WORKER II,58768.60,354.45,341.64,30196.34,59464.69,,89661.03,2018,,Nevada Irrigation District,""
Chris L Thompson,UTILITY WORKER II,58653.42,1074.66,227.76,29358.78,59955.84,,89314.62,2018,,Nevada Irrigation District,""
Brian Beahm,VEGETATION CONTROL WORKER II,58653.31,64.06,0.00,30229.82,58717.37,,88947.19,2018,,Nevada Irrigation District,""
Timothy M Rowe,MAINTENANCE SUPERVISOR,68553.00,0.00,2587.88,17500.26,71140.88,,88641.14,2018,,Nevada Irrigation District,""
Christina Konkle,HYDRO COMMPL TECH I,62362.36,234.90,0.00,26006.43,62597.26,,88603.69,2018,,Nevada Irrigation District,""
Evan Parks,SENIOR UTILITY WORKER,58264.17,0.00,14.35,30208.89,58278.52,,88487.41,2018,,Nevada Irrigation District,""
Cheryl A Harris,SENIOR FINANCE ASSISTANT,61022.88,284.35,0.00,27105.45,61307.23,,88412.68,2018,,Nevada Irrigation District,""
Jeffrey Farmer,HYDRO ELECTRICAL MACHINIST I,75471.85,4207.88,735.80,7806.43,80415.53,,88221.96,2018,,Nevada Irrigation District,""
Kenath Gravatt,UTILITY WORKER II,58573.31,320.29,0.00,28935.24,58893.60,,87828.84,2018,,Nevada Irrigation District,""
Joshua Hynie,WATER DISTRIBUTION OPERATOR I,52612.32,6108.83,3756.96,25199.25,62478.11,,87677.36,2018,,Nevada Irrigation District,""
Kasandra Rae Strong,WATER EFFICIENCY TECHNICIAN I,57104.44,443.05,0.00,30058.95,57547.49,,87606.44,2018,,Nevada Irrigation District,""
Jennifer Vendley,MANAGEMENT ASSISTANT,60116.33,280.76,0.00,26977.87,60397.09,,87374.96,2018,,Nevada Irrigation District,""
Paul L Sokoloff,WATER DISTRIBUTION OPERATOR II,61929.44,589.18,8095.66,16505.65,70614.28,,87119.93,2018,,Nevada Irrigation District,""
Gregory Callison,STOREKEEPER,58653.29,170.82,683.28,27491.98,59507.39,,86999.37,2018,,Nevada Irrigation District,""
Andy Browning,CROSS CON CONTRL TECH I,58769.32,228.51,0.00,27538.38,58997.83,,86536.21,2018,,Nevada Irrigation District,""
Paul T Hopper,WATER DISTRIBUTION OPERATOR II,61869.32,2151.81,5852.46,16526.17,69873.59,,86399.76,2018,,Nevada Irrigation District,""
Kevin Pharis,UTILITY WORKER II,56988.92,0.00,48.06,29234.33,57036.98,,86271.31,2018,,Nevada Irrigation District,""
Michael R Mcconnehey,VEGETATION CONTROL WORKER II,58519.09,85.41,0.00,27663.49,58604.50,,86267.99,2018,,Nevada Irrigation District,""
Carl Cookson,SENIOR UTILITY WORKER,64722.80,120.56,0.00,21227.53,64843.36,,86070.89,2018,,Nevada Irrigation District,""
Lisa Ward,HUMAN RESOURCES/RISK MANAGEMENT TECHNICIAN I,58569.46,85.39,31.60,26841.70,58686.45,,85528.15,2018,,Nevada Irrigation District,""
Robert Kreiter,UTILITY WORKER II,56964.12,0.00,0.00,27367.36,56964.12,,84331.48,2018,,Nevada Irrigation District,""
Christopher L Friedman,EQUIPMENT OPERATOR,65570.00,190.50,1233.49,16787.48,66993.99,,83781.47,2018,,Nevada Irrigation District,""
Aaron Campbell,CUSTOMER SERV TECH I,53626.88,0.00,97.61,29744.15,53724.49,,83468.64,2018,,Nevada Irrigation District,""
Michael Page,UTILITY WORKER I,52869.84,19.31,0.00,29685.98,52889.15,,82575.13,2018,,Nevada Irrigation District,""
Tricia Panock,CUSTOMER SERV REP II,52106.87,0.00,544.80,29659.67,52651.67,,82311.34,2018,,Nevada Irrigation District,""
Troy T Texeira,SENIOR STOREKEEPER,64804.17,0.00,251.76,17149.26,65055.93,,82205.19,2018,,Nevada Irrigation District,""
Scott Davis,EQUIPMENT OPERATOR,53132.86,675.94,164.28,27862.23,53973.08,,81835.31,2018,,Nevada Irrigation District,""
James Caldwell,SENIOR FACILITY RANGER,64600.96,0.00,0.00,17130.94,64600.96,,81731.90,2018,,Nevada Irrigation District,""
Andrew Chidley,UTILITY WORKER II,51071.50,33.20,529.97,29521.59,51634.67,,81156.26,2018,,Nevada Irrigation District,""
Theodore Blank,TEMPORARY,68107.50,6800.63,0.00,6100.18,74908.13,,81008.31,2018,,Nevada Irrigation District,""
Joseph D Robinson,WATER DISTRIBUTION OPERATOR II,56313.93,2499.31,5049.42,16875.55,63862.66,,80738.21,2018,,Nevada Irrigation District,""
Douglas J Dreher,UTILITY WORKER I,50570.98,0.00,49.20,29473.93,50620.18,,80094.11,2018,,Nevada Irrigation District,""
Eric Lauer,EQUIPMENT OPERATOR,52872.73,0.00,1488.50,25682.83,54361.23,,80044.06,2018,,Nevada Irrigation District,""
Timothy A Warmerdam,UTILITY WORKER I,50206.78,98.08,209.60,29464.45,50514.46,,79978.91,2018,,Nevada Irrigation District,""
Kim M Crabtree,CASHIER,52802.42,0.00,0.00,26965.14,52802.42,,79767.56,2018,,Nevada Irrigation District,""
Susan Lauer,COMM SPECIALIST II,62802.48,0.00,0.00,16541.55,62802.48,,79344.03,2018,,Nevada Irrigation District,""
Desiree Ince,FINANCE ASSISTANT II,49642.34,0.00,0.00,29385.32,49642.34,,79027.66,2018,,Nevada Irrigation District,""
Pamela M Robinson,MANAGEMENT ASSISTANT,60116.36,196.97,233.44,18175.51,60546.77,,78722.28,2018,,Nevada Irrigation District,""
Andrew Adams,UTILITY WORKER I,47352.85,1360.51,661.37,28310.60,49374.73,,77685.33,2018,,Nevada Irrigation District,""
Gerry G Gnech,EQUIPMENT OPERATOR,61543.83,0.00,0.00,15678.38,61543.83,,77222.21,2018,,Nevada Irrigation District,""
Dale Rich Swann,UTILITY WORKER I,47502.59,238.37,186.96,29236.13,47927.92,,77164.05,2018,,Nevada Irrigation District,""
Seth Miner-Gann,VEGETATION CONTROL WORKER I,51224.32,132.42,0.00,25406.17,51356.74,,76762.91,2018,,Nevada Irrigation District,""
Katherine M Gunther,MANAGEMENT ASSISTANT,60127.44,0.00,0.00,16276.62,60127.44,,76404.06,2018,,Nevada Irrigation District,""
Shane Slattery,UTILITY WORKER I,46200.69,324.84,451.48,29155.00,46977.01,,76132.01,2018,,Nevada Irrigation District,""
Chad Garvey,UTILITY WORKER II,58654.69,149.46,227.76,16570.82,59031.91,,75602.73,2018,,Nevada Irrigation District,""
Steven Peden,UTILITY WORKER I,47935.90,1036.97,34.74,26548.44,49007.61,,75556.05,2018,,Nevada Irrigation District,""
Caden Caldwell,SENIOR PARK RANGER,58599.07,0.00,0.00,16561.87,58599.07,,75160.94,2018,,Nevada Irrigation District,""
Laurence Lundell,FACILITY RANGER,54849.79,524.42,283.36,19426.07,55657.57,,75083.64,2018,,Nevada Irrigation District,""
James H Pelton,SENIOR PARK RANGER,58425.56,341.64,0.00,16170.37,58767.20,,74937.57,2018,,Nevada Irrigation District,""
Joshua Nuckolls,UTILITY WORKER I,46054.53,0.00,0.00,28756.83,46054.53,,74811.36,2018,,Nevada Irrigation District,""
Bradley Faltersack,EQUIPMENT OPERATOR,49301.77,32.93,0.00,25453.97,49334.70,,74788.67,2018,,Nevada Irrigation District,""
Jeremiah White,WATER DISTRIBUTION OPERATOR I,49236.17,3172.45,5530.04,16543.96,57938.66,,74482.62,2018,,Nevada Irrigation District,""
Wayne Macmenigall,UTILITY WORKER I,45446.10,112.10,233.73,28610.31,45791.93,,74402.24,2018,,Nevada Irrigation District,""
Megan Pontius,DISPATCHER I,47432.27,300.41,0.00,26483.37,47732.68,,74216.05,2018,,Nevada Irrigation District,""
Troy Gomes,UTILITY WORKER II,56915.87,79.93,872.59,15394.89,57868.39,,73263.28,2018,,Nevada Irrigation District,""
Heather Bass,OFFICE ASSISTANT II,47260.87,17.24,0.00,25821.73,47278.11,,73099.84,2018,,Nevada Irrigation District,""
Matthew Miller,EQUIPMENT OPERATOR,61613.59,702.05,2420.78,8081.95,64736.42,,72818.37,2018,,Nevada Irrigation District,""
Dennis Flower,STOREKEEPER,56351.56,0.00,216.72,15940.34,56568.28,,72508.62,2018,,Nevada Irrigation District,""
Jessica L Erickson,SR HYDROGRAPHER,56432.04,0.00,23.03,15074.87,56455.07,,71529.94,2018,,Nevada Irrigation District,""
Nicholas Rousseau,UTILITY WORKER I,45329.10,233.73,0.00,25636.35,45562.83,,71199.18,2018,,Nevada Irrigation District,""
Bladimir Ramirez,CUSTOMER SERVICE TECH I,53626.76,117.13,0.00,16762.97,53743.89,,70506.86,2018,,Nevada Irrigation District,""
Mary E Bennett-Meyer,RECREATION ASSISTANT II,53738.80,0.00,0.00,16533.66,53738.80,,70272.46,2018,,Nevada Irrigation District,""
Kathryn Schwartz,MANAGEMENT ASSISTANT,42951.27,151.20,201.60,26912.47,43304.07,,70216.54,2018,,Nevada Irrigation District,""
Robert Porter,UTILITY WORKER II,54157.83,0.00,0.00,15723.03,54157.83,,69880.86,2018,,Nevada Irrigation District,""
Christopher Dunn,UTILITY WORKER I,53025.12,0.00,266.51,16504.30,53291.63,,69795.93,2018,,Nevada Irrigation District,""
Lacy Cannon,ENGINEERING TECHNICIAN II,50438.22,0.00,0.00,18480.91,50438.22,,68919.13,2018,,Nevada Irrigation District,""
Eric Morgan,UTILITY WORKER I,50090.98,696.23,673.37,14656.48,51460.58,,66117.06,2018,,Nevada Irrigation District,""
Johnathan Green,UTILITY WORKER II,50759.76,860.45,0.00,13621.68,51620.21,,65241.89,2018,,Nevada Irrigation District,""
Cynthia Ware,SAFETY TECH I,48458.63,0.00,0.00,16483.92,48458.63,,64942.55,2018,,Nevada Irrigation District,""
Randall Pool,UTILITY WORKER I,47748.90,469.74,0.00,16448.03,48218.64,,64666.67,2018,,Nevada Irrigation District,""
Davin C Chittock,UTILITY WORKER I,48336.45,247.97,0.00,15229.78,48584.42,,63814.20,2018,,Nevada Irrigation District,""
Connie Smith,OFFICE ASSISTANT II,47343.52,137.88,0.00,15969.24,47481.40,,63450.64,2018,,Nevada Irrigation District,""
David W Koeckritz,VEGETATION CONTROL WORKER II,48944.77,0.00,0.00,14194.79,48944.77,,63139.56,2018,,Nevada Irrigation District,""
Grant Nunnink,HYDRO WATER SYSTEMS OPERATOR I,47035.10,533.73,0.00,15107.97,47568.83,,62676.80,2018,,Nevada Irrigation District,""
Ryan Drake,SENIOR PARK RANGER,41250.99,512.46,0.00,20712.37,41763.45,,62475.82,2018,,Nevada Irrigation District,""
Barbara Wibberley,CUSTOMER SERV REP II,51580.38,192.43,3161.90,6303.11,54934.71,,61237.82,2018,,Nevada Irrigation District,""
Miranda Guidera,FINANCE ASSISTANT I,44288.28,0.00,0.00,14884.45,44288.28,,59172.73,2018,,Nevada Irrigation District,""
Christopher Glass,UTILITY WORKER I,45329.10,10.02,0.00,13716.25,45339.12,,59055.37,2018,,Nevada Irrigation District,""
Fallyn Foster,CUSTOMER SERV TECH I,43420.55,208.75,0.00,13779.95,43629.30,,57409.25,2018,,Nevada Irrigation District,""
