Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brad Arnold,General Manager,94651.77,0.00,0.00,34868.64,94651.77,,129520.41,2013,,South Sutter Water District,""
Edward Henderson,Dam Tender,55328.67,0.00,0.00,28583.00,55328.67,,83911.67,2013,,South Sutter Water District,""
Carl Cupler,Water Tender,47958.28,0.00,0.00,25437.83,47958.28,,73396.11,2013,,South Sutter Water District,""
Britt Watson,Maintenance,47854.83,0.00,0.00,25319.12,47854.83,,73173.95,2013,,South Sutter Water District,""
Jesus Barriga,Water Tender,43033.32,0.00,0.00,26741.33,43033.32,,69774.65,2013,,South Sutter Water District,""
Steven Hern,Water Tender,40927.42,0.00,0.00,26530.74,40927.42,,67458.16,2013,,South Sutter Water District,""
Mark Patche,Water Tender,42249.94,0.00,0.00,24042.99,42249.94,,66292.93,2013,,South Sutter Water District,""
Rosemary Bluett,Office Manager,48864.93,0.00,0.00,14222.00,48864.93,,63086.93,2013,,South Sutter Water District,""
Brian Barker,Maintenance,39222.36,0.00,0.00,19926.24,39222.36,,59148.60,2013,,South Sutter Water District,""
Matthew Conant,Board of Directors,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,South Sutter Water District,""
Gregory Nelson,Board of Directors,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,South Sutter Water District,""
James Van Dyke,Board of Directors,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,South Sutter Water District,""
David Rai,Board of Directors,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,South Sutter Water District,""
Thomas Cuquet,Board President,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,South Sutter Water District,""
John Vetrees,Board Vice President,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,South Sutter Water District,""
Walter Trevethan,Board of Directors,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,South Sutter Water District,""
