Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Regan M. Candelario,City Manager,115721.00,0.00,15188.31,36217.77,130909.31,,167127.08,2015,,Fortuna,FT
William N. Dobberstein,Police Chief,94228.00,0.00,22253.45,49647.96,116481.45,,166129.41,2015,,Fortuna,FT
Charles R. Ellebrecht,Sergeant,58081.00,31440.23,18956.12,42065.11,108477.35,,150542.46,2015,,Fortuna,FT
Jason E. Kadle,Sergeant,58081.00,31567.45,18307.38,41587.34,107955.83,,149543.17,2015,,Fortuna,FT
William A. Starcher,Sergeant,58081.00,25364.25,15904.30,41190.40,99349.55,,140539.95,2015,,Fortuna,FT
Matthew A. Eberhardt,Lieutenant,78041.00,0.00,11902.56,45026.13,89943.56,,134969.69,2015,,Fortuna,FT
Scott E. Hillman,Sergeant,58081.00,14341.85,19924.77,41564.44,92347.62,,133912.06,2015,,Fortuna,FT
Merritt A. Perry,Public Works Dir/City Eng,106090.00,0.00,10152.34,6948.59,116242.34,,123190.93,2015,,Fortuna,FT
Ryan Richardson,Police Officer,49211.00,17184.89,9781.38,38003.67,76177.27,,114180.94,2015,,Fortuna,FT
Timothy G. Dias,Police Officer,49211.00,13518.20,9138.66,37475.42,71867.86,,109343.28,2015,,Fortuna,FT
Justin M. Primofiore,Police Officer,49211.00,12536.79,5884.05,37018.26,67631.84,,104650.10,2015,,Fortuna,FT
Elizabeth A. Shorey,Dep Comm Dev Director,66931.00,0.00,3421.12,33417.02,70352.12,,103769.14,2015,,Fortuna,FT
Brian W. Taylor,Police Officer,49211.00,11694.37,4692.06,36808.08,65597.43,,102405.51,2015,,Fortuna,FT
Gary J. Goade,Building Official,64794.00,0.00,3256.03,33096.97,68050.03,,101147.00,2015,,Fortuna,FT
Gabriel W. Charlton,Police Officer,49211.00,10895.29,9537.27,31106.93,69643.56,,100750.49,2015,,Fortuna,FT
Douglas E. Culbert,Chief Plant Operator,67501.00,0.00,1251.08,30866.91,68752.08,,99618.99,2015,,Fortuna,FT
Marie G. Essig,Finance Director,71716.92,0.00,2747.73,20929.36,74464.65,,95394.01,2015,,Fortuna,FT
Maxwell E. Soeth,Police Officer,45172.62,12277.85,1048.15,34165.97,58498.62,,92664.59,2015,,Fortuna,FT
Michael C. Johnson,General Services Supt,62370.48,0.00,2788.00,25570.67,65158.48,,90729.15,2015,,Fortuna,FT
Linda J. McGill,City Clerk/Human Resource,60996.79,0.00,3235.00,25412.99,64231.79,,89644.78,2015,,Fortuna,FT
David J. Erler,Police Officer,43215.10,13854.47,2094.84,28536.72,59164.41,,87701.13,2015,,Fortuna,FT
Charles E. Roberts,Treatment Plant Op III/Sup,49297.00,432.82,5521.84,31337.49,55251.66,,86589.15,2015,,Fortuna,FT
Alice J. Rye,Payroll/Benefits Admin,49175.09,1859.46,4216.54,30764.39,55251.09,,86015.48,2015,,Fortuna,FT
Kevin L. Carter,Deputy Public Works Dir,64898.55,0.00,0.00,17316.85,64898.55,,82215.40,2015,,Fortuna,FT
Robin L. Paul,Police Office Supervisor,52030.17,0.00,5284.00,24530.00,57314.17,,81844.17,2015,,Fortuna,FT
Romaldo R. Natt,Lead Street Maint Worker,42489.00,3258.20,4210.01,30394.02,49957.21,,80351.23,2015,,Fortuna,FT
Andrew S. Bowles,Treatment Plant Op III/Sup,49297.00,579.33,6116.87,24258.37,55993.20,,80251.57,2015,,Fortuna,FT
Carol L. Nichols,CSO,37244.00,12198.04,5643.94,22563.61,55085.98,,77649.59,2015,,Fortuna,FT
"David M. Reed, Jr.",Vehicle & Equip Mechanic,42489.00,0.00,4536.95,30418.68,47025.95,,77444.63,2015,,Fortuna,FT
Jeffrey D. Jones,Lab Director,42489.00,495.04,2384.44,30173.26,45368.48,,75541.74,2015,,Fortuna,FT
Jesse R. Town,Park Maint Worker III,37412.00,2.16,5506.94,29901.73,42921.10,,72822.83,2015,,Fortuna,FT
Jeffrey A. Baldwin,Building Inspector,46613.00,12.10,5750.94,19654.07,52376.04,,72030.11,2015,,Fortuna,FT
Lindsey D. Beauchaine,Police Officer,46179.00,7911.72,2609.25,13212.24,56699.97,,69912.21,2015,,Fortuna,FT
James M. May,Lead Utility Worker,37452.22,0.00,150.00,29079.23,37602.22,,66681.45,2015,,Fortuna,FT
Stephen A. Echaria,Treatment Plant Op II,36010.22,0.00,1756.00,28828.39,37766.22,,66594.61,2015,,Fortuna,FT
Evan D. Beechel,Police Officer,41701.20,11481.34,376.66,12110.80,53559.20,,65670.00,2015,,Fortuna,FT
Jessie B. Suelzle,Utility Worker III,35781.92,1050.45,6693.55,21969.96,43525.92,,65495.88,2015,,Fortuna,FT
Tanya L. Kadle,CSO,37244.00,10049.47,11263.83,6840.85,58557.30,,65398.15,2015,,Fortuna,FT
Joanna C. Miranda,Conference Center Mgr,34704.23,0.00,1801.00,28691.94,36505.23,,65197.17,2015,,Fortuna,FT
James P. Cousineau,Lead Park Maint Worker,42489.00,0.00,4842.04,14554.13,47331.04,,61885.17,2015,,Fortuna,FT
Gabriel A. McCovey,CSO,34965.35,6666.87,2365.68,17072.18,43997.90,,61070.08,2015,,Fortuna,FT
Charles D. Bowman,Treatment Plant Mechanic,34652.01,0.00,600.00,25694.77,35252.01,,60946.78,2015,,Fortuna,FT
