Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald E Davis,City Manager,281565.00,0.00,71200.00,64144.00,352765.00,,416909.00,2017,,Burbank,FT
Ronald Anthony Barone,Fire Battalion Chief,120732.00,81726.00,115309.00,54479.00,317767.00,,372246.00,2017,,Burbank,FT
Scott Lachasse,Police Chief,226679.00,0.00,50970.00,87710.00,277649.00,,365359.00,2017,,Burbank,FT
John Dennis Owings,Fire Battalion Chief,126487.00,152311.00,23845.00,51938.00,302643.00,,354581.00,2017,,Burbank,FT
Steven Frank Briggs,Fire Battalion Chief,138928.00,99922.00,41648.00,57913.00,280498.00,,338411.00,2017,,Burbank,FT
Jorge Carlos Somoano,General Manager-Burbank Water and Power,252019.00,0.00,21388.00,60509.00,273407.00,,333916.00,2017,,Burbank,FT
Jamie Jeffery Jj Puglisi,Police Lieutenant,132444.00,56696.00,60351.00,81876.00,249491.00,,331367.00,2017,,Burbank,FT
Thomas Joseph Lenahan,Fire Chief,208675.00,0.00,52056.00,69180.00,260731.00,,329911.00,2017,,Burbank,FT
Amy Albano,City Attorney,239517.00,0.00,32896.00,50215.00,272413.00,,322628.00,2017,,Burbank,FT
Michael Anthony Albanese,Police Captain,192499.00,0.00,50169.00,79532.00,242668.00,,322200.00,2017,,Burbank,FT
Joshua D Kendrick,Police Officer - Detective Assignment,94375.00,113447.00,44043.00,64453.00,251865.00,,316318.00,2017,,Burbank,FT
Denis Cremins,Police Captain,192438.00,0.00,43953.00,77304.00,236391.00,,313695.00,2017,,Burbank,FT
Armen Dermenjian,Police Captain,174581.00,0.00,49677.00,89356.00,224258.00,,313614.00,2017,,Burbank,FT
Matthew J Justin Hess,Assistant City Manager,222676.00,0.00,53854.00,36310.00,276530.00,,312840.00,2017,,Burbank,FT
Bradford Allen Royal,Fire Captain,121291.00,124885.00,16298.00,45761.00,262474.00,,308235.00,2017,,Burbank,FT
Eduardo Ruiz,Police Lieutenant,133664.00,36757.00,52973.00,82008.00,223394.00,,305402.00,2017,,Burbank,FT
Joanne Fletcher,Assistant General Manager-Customer Service and Marketing,156715.00,0.00,103923.00,44493.00,260638.00,,305131.00,2017,,Burbank,FT
Jeffrey James Jim Goldstein,Fire Captain,117835.00,101519.00,25121.00,51195.00,244475.00,,295670.00,2017,,Burbank,FT
Edison A Rosas,Senior Line Mechanic,124680.00,99716.00,29237.00,39914.00,253633.00,,293547.00,2017,,Burbank,FT
William O Mace,Assistant General Manager Burbank Water and Power,206685.00,0.00,36657.00,48345.00,243342.00,,291687.00,2017,,Burbank,FT
Andrew Wallace Chest,Fire Engineer,106227.00,130957.00,16667.00,36366.00,253851.00,,290217.00,2017,,Burbank,FT
Travis Z Irving,Police Lieutenant,131711.00,17969.00,62412.00,75697.00,212092.00,,287789.00,2017,,Burbank,FT
Ryan B Weber,Fire Captain,112833.00,108490.00,18269.00,48101.00,239592.00,,287693.00,2017,,Burbank,FT
Steven M Rushing,Fire Captain,110803.00,101393.00,24448.00,49115.00,236644.00,,285759.00,2017,,Burbank,FT
Kenet David Robertson,Fire Battalion Chief,139334.00,46875.00,43602.00,55129.00,229811.00,,284940.00,2017,,Burbank,FT
Travont Tray White,Fire Captain,116533.00,92748.00,23984.00,50139.00,233265.00,,283404.00,2017,,Burbank,FT
Mark Daniel Hatch,Fire Captain,117224.00,87338.00,25918.00,51452.00,230480.00,,281932.00,2017,,Burbank,FT
James Allen Compton,Assistant General Manager Burbank Water and Power,201791.00,0.00,27251.00,52393.00,229042.00,,281435.00,2017,,Burbank,FT
Marco A Jimenez,Senior Line Mechanic,124809.00,79906.00,35664.00,40780.00,240379.00,,281159.00,2017,,Burbank,FT
Bob Liu,Chief Financial Officer,205225.00,0.00,36353.00,34053.00,241578.00,,275631.00,2017,,Burbank,FT
Scott A Meadows,Police Lieutenant,126587.00,20260.00,49513.00,79004.00,196360.00,,275364.00,2017,,Burbank,FT
Kirk L Jensen,Line Mechanic Supervisor,140071.00,65292.00,25817.00,42504.00,231180.00,,273684.00,2017,,Burbank,FT
James Moye,Fire Captain,116778.00,76487.00,27883.00,51977.00,221148.00,,273125.00,2017,,Burbank,FT
Michael Sean Gibson,Line Mechanic Supervisor,139766.00,48385.00,42369.00,42556.00,230520.00,,273076.00,2017,,Burbank,FT
Joel Petteys,Fire Captain,118115.00,80882.00,22317.00,50484.00,221314.00,,271798.00,2017,,Burbank,FT
Eric Heath Deroian,Police Captain,139624.00,4720.00,48031.00,77304.00,192375.00,,269679.00,2017,,Burbank,FT
Danny Alvarez,Fire Battalion Chief,128862.00,65535.00,22857.00,52164.00,217254.00,,269418.00,2017,,Burbank,FT
Brian S Gordon,Police Sergeant,112301.00,39961.00,45130.00,70239.00,197392.00,,267631.00,2017,,Burbank,FT
Jay Russell Hawver,Police Lieutenant,130299.00,12254.00,45206.00,79751.00,187759.00,,267510.00,2017,,Burbank,FT
Kenneth Robert Allen,Fire Captain,118492.00,72720.00,25261.00,50969.00,216473.00,,267442.00,2017,,Burbank,FT
Stephen P Turner,Police Sergeant,114759.00,46608.00,38263.00,67102.00,199630.00,,266732.00,2017,,Burbank,FT
Mitchell Norman Ross,Police Lieutenant,118102.00,32999.00,42001.00,73382.00,193102.00,,266484.00,2017,,Burbank,FT
Eric John Ball,Fire Fighter,83851.00,105762.00,31888.00,44649.00,221501.00,,266150.00,2017,,Burbank,FT
Lincoln Edward Bleveans,Assistant General Manager Burbank Water and Power,190563.00,0.00,25185.00,49421.00,215748.00,,265169.00,2017,,Burbank,FT
Cesar Mapalo Ancheta,Assistant General Manager Burbank Water and Power,186818.00,0.00,26642.00,51429.00,213460.00,,264889.00,2017,,Burbank,FT
John R Jr Pfrommer,Police Sergeant,118764.00,61399.00,27845.00,56749.00,208008.00,,264757.00,2017,,Burbank,FT
Emil Brimway,Police Sergeant,106140.00,53036.00,37794.00,67458.00,196970.00,,264428.00,2017,,Burbank,FT
Stephen A Maxwell,Police Officer,88480.00,74541.00,40109.00,58300.00,203130.00,,261430.00,2017,,Burbank,FT
Eric S Garcia,Fire Battalion Chief,136348.00,33448.00,35614.00,55924.00,205410.00,,261334.00,2017,,Burbank,FT
Todd Salvatore Fatta,Police Sergeant,109474.00,27261.00,50725.00,73217.00,187460.00,,260677.00,2017,,Burbank,FT
Frank Anthony Iii Quinones,Fire Captain,118797.00,71650.00,21559.00,47138.00,212006.00,,259144.00,2017,,Burbank,FT
Daniel J Rynn,Chief Assistant Public Works Director-City Engineer,165924.00,0.00,45672.00,47157.00,211596.00,,258753.00,2017,,Burbank,FT
Adam R Cornils,Police Lieutenant,142736.00,20894.00,36886.00,57520.00,200516.00,,258036.00,2017,,Burbank,FT
Grant A Stephens,Fire Captain,115198.00,74324.00,18572.00,49625.00,208094.00,,257719.00,2017,,Burbank,FT
James Don Anderson,Power Plant Shift Supervisor,110702.00,73371.00,32452.00,40060.00,216525.00,,256585.00,2017,,Burbank,FT
Thomas C Wilke,Line Mechanic Supervisor,152317.00,57673.00,21065.00,25514.00,231055.00,,256569.00,2017,,Burbank,FT
Clark Lee Iv Wilmoth,Fire Engineer,105351.00,97038.00,17098.00,36908.00,219487.00,,256395.00,2017,,Burbank,FT
Chris D Traber,Power System Operator II,120507.00,59052.00,34022.00,42203.00,213581.00,,255784.00,2017,,Burbank,FT
Mark A Stohl,Police Sergeant,111316.00,33738.00,41573.00,68722.00,186627.00,,255349.00,2017,,Burbank,FT
Denny Wei,Senior Assistant City Attorney,172309.00,0.00,36509.00,46521.00,208818.00,,255339.00,2017,,Burbank,FT
Scott Edward Willis,Fire Engineer,103004.00,90820.00,19128.00,41959.00,212952.00,,254911.00,2017,,Burbank,FT
Curtis A Pavard,Power System Operator II,120094.00,57916.00,32852.00,42203.00,210862.00,,253065.00,2017,,Burbank,FT
Judith Lee Wilke,"Park, Recreation and Community Services Director",170915.00,0.00,35587.00,46398.00,206502.00,,252900.00,2017,,Burbank,FT
Sergio Carrasco,Power System Operator II,126543.00,49762.00,33363.00,43077.00,209668.00,,252745.00,2017,,Burbank,FT
Adam Lucas Baumgarten,Police Sergeant,105501.00,40387.00,38873.00,67827.00,184761.00,,252588.00,2017,,Burbank,FT
Christian D Canales,Police Sergeant,111351.00,36497.00,35383.00,68924.00,183231.00,,252155.00,2017,,Burbank,FT
Claudio Losacco,Police Lieutenant,118246.00,16585.00,42866.00,73575.00,177697.00,,251272.00,2017,,Burbank,FT
George Frank Hawkes,Fire Engineer,98869.00,58306.00,47457.00,45648.00,204632.00,,250280.00,2017,,Burbank,FT
David James Burke,Fire Captain,115600.00,46587.00,35926.00,51859.00,198113.00,,249972.00,2017,,Burbank,FT
Sam Anderson,Police Officer - Detective Assignment,99210.00,42717.00,44350.00,63593.00,186277.00,,249870.00,2017,,Burbank,FT
Timothy James Morrison,Power System Operator II,121412.00,41324.00,44734.00,42203.00,207470.00,,249673.00,2017,,Burbank,FT
Derek Raymond Green,Police Sergeant,112426.00,27803.00,38733.00,69982.00,178962.00,,248944.00,2017,,Burbank,FT
Andrey Starkov,Police Officer - Detective Assignment,100693.00,52239.00,35114.00,60890.00,188046.00,,248936.00,2017,,Burbank,FT
Ronald Frank Caruso,Police Captain,38409.00,0.00,152142.00,58348.00,190551.00,,248899.00,2017,,Burbank,PT
Cameron Cerwin,Fire Captain,117996.00,63099.00,18326.00,49457.00,199421.00,,248878.00,2017,,Burbank,FT
Jeffrey D Carlon,Fire Captain,113617.00,92945.00,12832.00,29310.00,219394.00,,248704.00,2017,,Burbank,FT
Erik Brendan Jueden,Fire Captain,115502.00,64463.00,17939.00,49478.00,197904.00,,247382.00,2017,,Burbank,FT
Jeffrey Michael Barcus,Police Sergeant,111024.00,31601.00,36139.00,68337.00,178764.00,,247101.00,2017,,Burbank,FT
Cyr Edmondo St Cyr,Fire Captain,117957.00,52119.00,26046.00,48923.00,196122.00,,245045.00,2017,,Burbank,FT
Cindy Lizette Cabrera Giraldo,Financial Services Director,190849.00,0.00,14716.00,39443.00,205565.00,,245008.00,2017,,Burbank,FT
Ruben Sandoval Mercado,Fire Fighter,83630.00,83518.00,32561.00,44673.00,199709.00,,244382.00,2017,,Burbank,FT
Harry Theadore Hemphill,Fire Captain,104307.00,77528.00,17455.00,44493.00,199290.00,,243783.00,2017,,Burbank,FT
Jina Oh Payne,Senior Assistant City Attorney,171519.00,0.00,23146.00,47421.00,194665.00,,242086.00,2017,,Burbank,FT
Joseph Hall Mcdougall,Senior Assistant City Attorney,168105.00,0.00,24301.00,47421.00,192406.00,,239827.00,2017,,Burbank,FT
Henry S Garay,Police Sergeant,104580.00,31848.00,35471.00,66989.00,171899.00,,238888.00,2017,,Burbank,FT
Dennis Michael Kenehan,Fire Captain,110169.00,58387.00,20225.00,50100.00,188781.00,,238881.00,2017,,Burbank,FT
Aaron C Kendrick,Police Sergeant,110077.00,16729.00,41678.00,69715.00,168484.00,,238199.00,2017,,Burbank,FT
Fernando H Munoz,Police Officer,87766.00,48195.00,40428.00,61808.00,176389.00,,238197.00,2017,,Burbank,FT
Bradley Allen Recker,Manager Electrical Distribution,181851.00,0.00,26024.00,30003.00,207875.00,,237878.00,2017,,Burbank,FT
Curtis R Taylor,Energy Trader-Scheduler,156868.00,0.00,35195.00,45542.00,192063.00,,237605.00,2017,,Burbank,FT
Jason G Edwards,Utility Line Mechanic,98369.00,67025.00,35044.00,36956.00,200438.00,,237394.00,2017,,Burbank,FT
Brandon Book Vaughan,Fire Fighter,85180.00,82795.00,27747.00,40414.00,195722.00,,236136.00,2017,,Burbank,FT
Jamal Rashaad Childs,Police Sergeant,104508.00,30459.00,34332.00,66576.00,169299.00,,235875.00,2017,,Burbank,FT
Jason Murphy,Fire Engineer,98667.00,64350.00,25841.00,46932.00,188858.00,,235790.00,2017,,Burbank,FT
Patrick D Prescott,Community Development Director,161246.00,0.00,38436.00,35863.00,199682.00,,235545.00,2017,,Burbank,FT
Carlos Jr Gomez,Police Sergeant,109520.00,13544.00,40829.00,71338.00,163893.00,,235231.00,2017,,Burbank,FT
Elizabeth M Betsy Mcclinton,Management Services Director,172378.00,0.00,18193.00,43508.00,190571.00,,234079.00,2017,,Burbank,FT
David Kriske,Assistant Community Development Director-Transportation and Planning,147180.00,0.00,45658.00,40977.00,192838.00,,233815.00,2017,,Burbank,FT
Steve Sarkis Karagiosian,Police Officer - Detective Assignment,100720.00,32578.00,36759.00,63563.00,170057.00,,233620.00,2017,,Burbank,FT
Kristof Tibor Kardos,Line Mechanic,114119.00,57013.00,24166.00,37723.00,195298.00,,233021.00,2017,,Burbank,FT
Scott Mellon,Principal Electrical Engineer,150104.00,0.00,40436.00,41848.00,190540.00,,232388.00,2017,,Burbank,FT
Barry R Smith,Police Officer,88582.00,46900.00,37783.00,59106.00,173265.00,,232371.00,2017,,Burbank,FT
Carolyn Ann Barnes,Senior Assistant City Attorney,172850.00,0.00,14802.00,43581.00,187652.00,,231233.00,2017,,Burbank,FT
Bruce A Campbell,Energy Trader-Scheduler,159408.00,0.00,26182.00,45542.00,185590.00,,231132.00,2017,,Burbank,FT
Todd Matthew Burke,Police Officer - Detective Assignment,98623.00,28854.00,37953.00,65129.00,165430.00,,230559.00,2017,,Burbank,FT
Kenneth Hultgren,Fire Captain,105418.00,50099.00,25600.00,48814.00,181117.00,,229931.00,2017,,Burbank,FT
Harry Francis Terrill,Police Officer - Detective Assignment,98825.00,28697.00,36924.00,65258.00,164446.00,,229704.00,2017,,Burbank,FT
Steven Arthur Owen,Fire Engineer,96888.00,65154.00,20890.00,46746.00,182932.00,,229678.00,2017,,Burbank,FT
Everett Daniel Turpin,Police Officer,89293.00,35592.00,44338.00,60360.00,169223.00,,229583.00,2017,,Burbank,FT
Brent Michael Fekety,Police Officer - Detective Assignment,99179.00,23819.00,43890.00,62635.00,166888.00,,229523.00,2017,,Burbank,FT
Chris T Robarts,Police Officer - Detective Assignment,100136.00,20917.00,44708.00,62671.00,165761.00,,228432.00,2017,,Burbank,FT
David K Johnson,Fire Engineer,96418.00,60017.00,25038.00,46783.00,181473.00,,228256.00,2017,,Burbank,FT
Jonathan Joseph Dugas,Police Officer - Detective Assignment,94664.00,36603.00,35320.00,60784.00,166587.00,,227371.00,2017,,Burbank,FT
Steven Garrett Pantaleo,Senior Line Mechanic,127984.00,51900.00,17994.00,28991.00,197878.00,,226869.00,2017,,Burbank,FT
John Dale Freeborn,Fire Captain,117143.00,43909.00,18589.00,46541.00,179641.00,,226182.00,2017,,Burbank,FT
Matthew Robert Garland,Fire Engineer,109548.00,74536.00,13303.00,28656.00,197387.00,,226043.00,2017,,Burbank,FT
Bruce Arnold Slor,Police Officer,97685.00,59687.00,28186.00,40318.00,185558.00,,225876.00,2017,,Burbank,FT
Arminia Agoncillo Sindayen,Power System Operator II,137266.00,36149.00,26040.00,26115.00,199455.00,,225570.00,2017,,Burbank,FT
Andrew E Harmon,Line Mechanic Supervisor,152530.00,23394.00,23801.00,25471.00,199725.00,,225196.00,2017,,Burbank,FT
John D Molinar,Assistant Public Works Director-Street and Sanitation,158896.00,0.00,38387.00,26899.00,197283.00,,224182.00,2017,,Burbank,FT
Gevork Mirakyan,Police Officer - Detective Assignment,96218.00,21069.00,42209.00,64588.00,159496.00,,224084.00,2017,,Burbank,FT
Richard A Gilfoy,Power System Operator II,115977.00,30601.00,35198.00,42284.00,181776.00,,224060.00,2017,,Burbank,FT
Aaron J Kay,Police Officer - Detective Assignment,97277.00,25237.00,37428.00,63953.00,159942.00,,223895.00,2017,,Burbank,FT
Mary Frances Riley,Senior Assistant City Attorney,178219.00,0.00,7921.00,37656.00,186140.00,,223796.00,2017,,Burbank,FT
Gerardo R Misquez,Police Lieutenant,123341.00,1577.00,40291.00,57730.00,165209.00,,222939.00,2017,,Burbank,FT
Brent W Crosby,Fire Fighter,82754.00,81147.00,17218.00,40860.00,181119.00,,221979.00,2017,,Burbank,FT
Jesus D Espindola,Police Officer,88126.00,42797.00,33212.00,57828.00,164135.00,,221963.00,2017,,Burbank,FT
John Hamilton Voorhis,Police Officer - Detective Assignment,99991.00,17341.00,41592.00,62481.00,158924.00,,221405.00,2017,,Burbank,FT
Nicholas Eugene Hammett,Assistant Power Production Superintendent,108371.00,32859.00,40598.00,39293.00,181828.00,,221121.00,2017,,Burbank,FT
Steven Byrne,Fire Captain,106242.00,36946.00,26753.00,50375.00,169941.00,,220316.00,2017,,Burbank,FT
John Robert Kaefer,Police Officer - Detective Assignment,97319.00,21118.00,38052.00,63499.00,156489.00,,219988.00,2017,,Burbank,FT
Bassil Nahhas,Principal Civil Engineer,152483.00,0.00,42501.00,24990.00,194984.00,,219974.00,2017,,Burbank,FT
Ryan D Benavidez,Police Officer - Detective Assignment,105412.00,45656.00,24874.00,41989.00,175942.00,,217931.00,2017,,Burbank,FT
Martha Laura Jimenez,Police Sergeant,111346.00,0.00,37951.00,68552.00,149297.00,,217849.00,2017,,Burbank,FT
Kristian E Blomdahl,Senior Line Mechanic,117270.00,35175.00,25933.00,38941.00,178378.00,,217319.00,2017,,Burbank,FT
Elizabeth A Goldman,Library Services Director,162239.00,0.00,20267.00,34131.00,182506.00,,216637.00,2017,,Burbank,FT
Cindy Elizabeth Guillen,Police Sergeant,97856.00,20655.00,37487.00,60581.00,155998.00,,216579.00,2017,,Burbank,FT
Anthony Sterling Crenshaw,Fire Engineer,96341.00,57210.00,17838.00,45026.00,171389.00,,216415.00,2017,,Burbank,FT
Michael Thomas Brack,Fire Engineer,109538.00,69743.00,8946.00,27911.00,188227.00,,216138.00,2017,,Burbank,FT
Charmaine Virginia Jackson,Senior Assistant City Attorney,174969.00,0.00,6990.00,34015.00,181959.00,,215974.00,2017,,Burbank,FT
Anthony John Virzi,Police Officer - Detective Assignment,89902.00,32926.00,35650.00,57251.00,158478.00,,215729.00,2017,,Burbank,FT
Logan Grahn Shaw,Fire Engineer,86094.00,61413.00,24009.00,44169.00,171516.00,,215685.00,2017,,Burbank,FT
Neil Joseph Gunn,Police Officer - Detective Assignment,97603.00,22892.00,31713.00,63301.00,152208.00,,215509.00,2017,,Burbank,FT
Anthony Soffa,Fire Captain,113046.00,15279.00,35372.00,51555.00,163697.00,,215252.00,2017,,Burbank,FT
David Palencia Hernandez,Principal Electrical Engineer,146935.00,0.00,24239.00,43923.00,171174.00,,215097.00,2017,,Burbank,FT
Glenn Russell Harrison,Line Mechanic,113385.00,34940.00,28018.00,37863.00,176343.00,,214206.00,2017,,Burbank,FT
Himanshu Pandey,Principal Electrical Engineer,161811.00,0.00,16314.00,35742.00,178125.00,,213867.00,2017,,Burbank,FT
Charles Malys,Power System Operator II,117879.00,29139.00,28953.00,37868.00,175971.00,,213839.00,2017,,Burbank,FT
Riad Paul Sleiman,Principal Electrical Engineer,144928.00,0.00,23848.00,45006.00,168776.00,,213782.00,2017,,Burbank,FT
Christopher Chwang,Senior Assistant City Attorney,161563.00,0.00,27368.00,24274.00,188931.00,,213205.00,2017,,Burbank,FT
Matthew Darin Wagner,Fire Captain,93845.00,44492.00,23039.00,51377.00,161376.00,,212753.00,2017,,Burbank,FT
Daniel Patrick Sullivan,Power System Operator II,120992.00,36550.00,24821.00,29960.00,182363.00,,212323.00,2017,,Burbank,FT
Michael Richard Edwards,Police Sergeant,99679.00,17485.00,31651.00,63097.00,148815.00,,211912.00,2017,,Burbank,FT
Nicolas R Rosche,Fire Fighter,87430.00,80630.00,12494.00,31027.00,180554.00,,211581.00,2017,,Burbank,FT
Evilia Waloejo,Financial Planning and Risk Manager,161592.00,0.00,14503.00,35050.00,176095.00,,211145.00,2017,,Burbank,FT
Charles W Hutchinson,Senior Line Mechanic,119317.00,26219.00,25413.00,39852.00,170949.00,,210801.00,2017,,Burbank,FT
Albert James Lopez,Manager Water Production-Operations,131539.00,0.00,48382.00,30430.00,179921.00,,210351.00,2017,,Burbank,FT
Stephen Reginald Seston,Police Officer - Detective Assignment,86489.00,22474.00,38804.00,62140.00,147767.00,,209907.00,2017,,Burbank,FT
Scott James Trowbridge,Fire Engineer,86873.00,42722.00,35089.00,45072.00,164684.00,,209756.00,2017,,Burbank,FT
Hunter B Schmidt,Senior Line Mechanic,128438.00,35041.00,16961.00,29270.00,180440.00,,209710.00,2017,,Burbank,FT
Timothy Patrick Murphy,Police Officer - Detective Assignment,95073.00,12879.00,37056.00,64319.00,145008.00,,209327.00,2017,,Burbank,FT
Burrell Carroll Jr Eveland,Power System Operator II,131197.00,34255.00,19292.00,24136.00,184744.00,,208880.00,2017,,Burbank,FT
Jason A Embleton,Police Officer,85340.00,23611.00,38452.00,61375.00,147403.00,,208778.00,2017,,Burbank,FT
Fletcher Michael Stone,Police Sergeant,92900.00,21031.00,32143.00,62373.00,146074.00,,208447.00,2017,,Burbank,FT
Dino Balos,Accounting and Audit Manager,128969.00,0.00,38030.00,40791.00,166999.00,,207790.00,2017,,Burbank,FT
Michael Wenzinger,Energy Trader-Scheduler,175639.00,0.00,4074.00,27983.00,179713.00,,207696.00,2017,,Burbank,FT
Blaine Allen Shifley,Police Officer,85864.00,25083.00,36113.00,60436.00,147060.00,,207496.00,2017,,Burbank,FT
Christopher M Vilchis,Line Mechanic,113310.00,38507.00,21202.00,34402.00,173019.00,,207421.00,2017,,Burbank,FT
Anthony P Desantis,Police Sergeant,124723.00,0.00,31398.00,50592.00,156121.00,,206713.00,2017,,Burbank,FT
Josephine N Wilson,Police Administrator,145235.00,0.00,28780.00,32286.00,174015.00,,206301.00,2017,,Burbank,FT
Marsha Elaine Laufer,Police Sergeant,95931.00,17122.00,30293.00,62852.00,143346.00,,206198.00,2017,,Burbank,FT
Randy William Ii Lloyd,Police Officer,84201.00,20824.00,38944.00,61993.00,143969.00,,205962.00,2017,,Burbank,FT
Frank Messineo,Power Production Manager,156196.00,0.00,14608.00,34607.00,170804.00,,205411.00,2017,,Burbank,FT
Joel Rodriguez,Police Officer,89132.00,22818.00,36929.00,55993.00,148879.00,,204872.00,2017,,Burbank,FT
Harry O Markey,Police Officer,84433.00,33214.00,28735.00,58202.00,146382.00,,204584.00,2017,,Burbank,FT
Devon S Meister,Fire Fighter,81752.00,48231.00,30190.00,44335.00,160173.00,,204508.00,2017,,Burbank,FT
Peter Garcia,Fire Captain,100784.00,37192.00,23164.00,43331.00,161140.00,,204471.00,2017,,Burbank,FT
Chris Todd Friesen,Manager Electrical Equipment,127562.00,0.00,40018.00,36824.00,167580.00,,204404.00,2017,,Burbank,FT
Jim G Torres,Line Mechanic,114473.00,32194.00,23450.00,33778.00,170117.00,,203895.00,2017,,Burbank,FT
Norman B Simon,Electrical Supervisor,114465.00,31173.00,17958.00,38939.00,163596.00,,202535.00,2017,,Burbank,FT
Kyle A Springer,Fire Engineer,94501.00,35580.00,24610.00,46893.00,154691.00,,201584.00,2017,,Burbank,FT
Clinton Bruton,Fire Engineer,96111.00,43448.00,16973.00,44810.00,156532.00,,201342.00,2017,,Burbank,FT
Michael Sean Malloy,Fire Captain,94739.00,22218.00,32201.00,52173.00,149158.00,,201331.00,2017,,Burbank,FT
Paul Andre Konzen,Fire Engineer,98904.00,40658.00,17636.00,43904.00,157198.00,,201102.00,2017,,Burbank,FT
John Beiter,Power Plant Shift Supervisor,104304.00,26324.00,30565.00,39622.00,161193.00,,200815.00,2017,,Burbank,FT
Kevin Charles Woodruff,Assistant Information Technology Director-Application Services,141669.00,0.00,33933.00,24829.00,175602.00,,200431.00,2017,,Burbank,FT
James Richard Enriquez,Fire Engineer,95108.00,39199.00,20307.00,45331.00,154614.00,,199945.00,2017,,Burbank,FT
Paul Frank Magnante,Fire Engineer,91411.00,42211.00,20342.00,45610.00,153964.00,,199574.00,2017,,Burbank,FT
Charles Michael Howell,Police Officer - Detective Assignment,96525.00,9204.00,31656.00,62005.00,137385.00,,199390.00,2017,,Burbank,FT
Karel Castro,Police Officer,81220.00,21549.00,35358.00,61163.00,138127.00,,199290.00,2017,,Burbank,FT
Wayne D Chisholm,Fire Fighter,93050.00,56779.00,22316.00,27124.00,172145.00,,199269.00,2017,,Burbank,FT
Suarez Kristiana Ortega Sanchez-Suarez,Police Officer - Detective Assignment,88331.00,12817.00,35418.00,62521.00,136566.00,,199087.00,2017,,Burbank,FT
Omar M Moheize,Principal Civil Engineer,132038.00,0.00,25324.00,41598.00,157362.00,,198960.00,2017,,Burbank,FT
Grant R Coffin,Fire Engineer,95219.00,62012.00,9255.00,32193.00,166486.00,,198679.00,2017,,Burbank,FT
Geoffrey L Snowden,Police Officer,84898.00,20335.00,33454.00,59807.00,138687.00,,198494.00,2017,,Burbank,FT
Omid Kianersi,Fire Fighter,81683.00,40369.00,32037.00,44252.00,154089.00,,198341.00,2017,,Burbank,FT
Todd Andrew Burns,Police Officer,83881.00,16279.00,36847.00,61308.00,137007.00,,198315.00,2017,,Burbank,FT
Michael Baldassano,Fire Engineer,93932.00,42754.00,17591.00,44023.00,154277.00,,198300.00,2017,,Burbank,FT
Mike C Macias,Police Officer - Detective Assignment,96927.00,14894.00,31090.00,55347.00,142911.00,,198258.00,2017,,Burbank,FT
Christopher M Racina,Police Officer - Detective Assignment,101019.00,9009.00,30871.00,57277.00,140899.00,,198176.00,2017,,Burbank,FT
Clint W Coe,Fire Fighter,83670.00,46087.00,27819.00,40450.00,157576.00,,198026.00,2017,,Burbank,FT
Scott Young Choe,Police Officer,92470.00,24558.00,31768.00,49173.00,148796.00,,197969.00,2017,,Burbank,FT
Juan Carlos Saavedra,Line Mechanic,112012.00,23582.00,24379.00,37856.00,159973.00,,197829.00,2017,,Burbank,FT
Ryan Michael Murphy,Police Officer,83856.00,18593.00,34286.00,60229.00,136735.00,,196964.00,2017,,Burbank,FT
Paul Douglas French,Police Officer,86645.00,28616.00,26163.00,54718.00,141424.00,,196142.00,2017,,Burbank,FT
Daniel Stephan Lippert,Manager Telecommunications,141173.00,0.00,22696.00,32212.00,163869.00,,196081.00,2017,,Burbank,FT
Raymond F Crews,Line Mechanic,110591.00,24088.00,23643.00,37314.00,158322.00,,195636.00,2017,,Burbank,FT
Carrie Ann Matson,Deputy Financial Services Director,150200.00,0.00,12281.00,32626.00,162481.00,,195107.00,2017,,Burbank,FT
Stephen K Walker,Assistant Public Works Director-Wastewater Systems,138067.00,0.00,15186.00,41823.00,153253.00,,195076.00,2017,,Burbank,FT
Oscar Arnulfo Carpio,Fire Fighter,83217.00,47861.00,21874.00,42059.00,152952.00,,195011.00,2017,,Burbank,FT
Jennifer Kaplan Becker,Deputy Financial Services Director,136440.00,0.00,15804.00,42705.00,152244.00,,194949.00,2017,,Burbank,FT
Jeffrey B Chavez,Fire Fighter,84639.00,39000.00,28928.00,41884.00,152567.00,,194451.00,2017,,Burbank,FT
Marc W Zimmerman,Police Officer - Detective Assignment,92283.00,11594.00,28360.00,62210.00,132237.00,,194447.00,2017,,Burbank,FT
Paul Wen Lin,Police Officer,88648.00,14356.00,35815.00,55163.00,138819.00,,193982.00,2017,,Burbank,FT
Glen Thomas Williams,Landscape and Forestry Services Superintendent,141055.00,0.00,29015.00,23731.00,170070.00,,193801.00,2017,,Burbank,FT
Steven Burton Conaway,Police Officer,97500.00,11915.00,39834.00,44436.00,149249.00,,193685.00,2017,,Burbank,FT
Marisa P Garcia,"Assistant Park, Recreation, And Community Services Director",152208.00,0.00,7941.00,33476.00,160149.00,,193625.00,2017,,Burbank,FT
Jeffrey John Coombs,Fire Fighter,81756.00,48535.00,21289.00,42008.00,151580.00,,193588.00,2017,,Burbank,FT
Michael E Thompson,Manager Water Engineering-Planning,136701.00,0.00,18137.00,38241.00,154838.00,,193079.00,2017,,Burbank,FT
William J Lodwig,Line Mechanic,118397.00,29592.00,16581.00,28419.00,164570.00,,192989.00,2017,,Burbank,FT
