Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
General Manager,James Ruth,86297.00,0.00,0.00,7871.00,86297.00,,94168.00,2018,,Rossmoor Community Services District,""
Recreation Superintendent,Kathy Bell,49029.00,1955.00,0.00,27900.00,50984.00,,78884.00,2018,,Rossmoor Community Services District,""
Accountant,Omero Perez,57490.00,7510.00,0.00,11900.00,65000.00,,76900.00,2018,,Rossmoor Community Services District,""
Maintenance Supervisor,Liz Deering,59632.00,2856.00,0.00,12960.00,62488.00,,75448.00,2018,,Rossmoor Community Services District,""
General Clerk,Jessica Verduzco,44527.00,3653.00,0.00,13740.00,48180.00,,61920.00,2018,,Rossmoor Community Services District,""
Administrative Assistant,Chris Argueto,49100.00,3260.00,0.00,4900.00,52360.00,,57260.00,2018,,Rossmoor Community Services District,""
Staff Assistant,Tim James,17800.00,628.00,0.00,12096.00,18428.00,,30524.00,2018,,Rossmoor Community Services District,""
Recreation Leader,Not Provided,29548.00,546.00,0.00,0.00,30094.00,,30094.00,2018,,Rossmoor Community Services District,""
Tree Consultant,Joel Perez,28692.00,822.00,0.00,0.00,29514.00,,29514.00,2018,,Rossmoor Community Services District,""
Maintenance Assistant,Suzanna Clark,21397.00,925.00,0.00,0.00,22322.00,,22322.00,2018,,Rossmoor Community Services District,""
Maintenance Assistant,Not Provided,19647.00,0.00,0.00,0.00,19647.00,,19647.00,2018,,Rossmoor Community Services District,""
1St Vice President,Joe Mendoza,17187.00,0.00,0.00,0.00,17187.00,,17187.00,2018,,Rossmoor Community Services District,""
2Nd Vice President,Tony DeMarco,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2018,,Rossmoor Community Services District,""
Director,Richard Gutierrez,1905.00,0.00,0.00,0.00,1905.00,,1905.00,2018,,Rossmoor Community Services District,""
President,Mark Nitikman,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2018,,Rossmoor Community Services District,""
Director,Bill Kahlert,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2018,,Rossmoor Community Services District,""
Attendant,Ron Casey,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2018,,Rossmoor Community Services District,""
Attendant,Kirk Eichseadt,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2018,,Rossmoor Community Services District,""
Attendant,Michelle Shearer,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2018,,Rossmoor Community Services District,""
Attendant,Chris Deacon,555.00,0.00,0.00,0.00,555.00,,555.00,2018,,Rossmoor Community Services District,""
Attendant,Jonathan Zaladana,548.00,0.00,0.00,0.00,548.00,,548.00,2018,,Rossmoor Community Services District,""
Not Provided,Michael Maynard,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Rossmoor Community Services District,""
