Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Hill,General Manager,221427.00,0.00,23868.00,53216.00,245295.00,,298511.00,2014,,El Toro Water District,FT
Dennis Cafferty,Dir. Operations/Engineering,185031.00,0.00,20360.00,48194.00,205391.00,,253585.00,2014,,El Toro Water District,FT
Michael Grandy,CFO/Asst. GM,135783.00,0.00,18641.00,39071.00,154424.00,,193495.00,2014,,El Toro Water District,FT
Nilofar Shahbakhti,Controller,119285.00,0.00,3168.00,34940.00,122453.00,,157393.00,2014,,El Toro Water District,FT
Ronald Hightower,Foreman,105633.00,6748.00,3624.00,33876.00,116005.00,,149881.00,2014,,El Toro Water District,FT
Mark Pade,Chief Plant Operator,112335.00,5434.00,150.00,29460.00,117919.00,,147379.00,2014,,El Toro Water District,FT
Michael King,Customer Service Manager,112880.00,0.00,6663.00,26002.00,119543.00,,145545.00,2014,,El Toro Water District,FT
Richard Brown,Crew Chief,92068.00,9030.00,6256.00,35044.00,107354.00,,142398.00,2014,,El Toro Water District,FT
Michael Miazga,Information Technolgy Manager,104893.00,0.00,2393.00,34635.00,107286.00,,141921.00,2014,,El Toro Water District,FT
Troy Davis,Foreman,95761.00,14777.00,600.00,30648.00,111138.00,,141786.00,2014,,El Toro Water District,FT
Renzo Marin,Technical Regulatory Analyst,93788.00,0.00,12816.00,32240.00,106604.00,,138844.00,2014,,El Toro Water District,FT
David Way,Lab Supervisor,95909.00,5608.00,4518.00,29882.00,106035.00,,135917.00,2014,,El Toro Water District,FT
James Redding,Crew Chief,85131.00,13877.00,1472.00,32038.00,100480.00,,132518.00,2014,,El Toro Water District,FT
Jay Curry,WW Operator III,85698.00,9304.00,1976.00,35359.00,96978.00,,132337.00,2014,,El Toro Water District,FT
Joshuabel A Perez,Electrical Systems / SCADA Supervisor,88691.00,8664.00,100.00,34229.00,97455.00,,131684.00,2014,,El Toro Water District,FT
Matthew Wagner,Maintenance Worker III,80476.00,13249.00,600.00,35093.00,94325.00,,129418.00,2014,,El Toro Water District,FT
Jeffrey Webster,Crew Chief,92161.00,6195.00,7299.00,22903.00,105655.00,,128558.00,2014,,El Toro Water District,FT
David Westphal,C.S. Admin. Coordinator,94697.00,0.00,4640.00,28777.00,99337.00,,128114.00,2014,,El Toro Water District,FT
Edward Peterson,Collections Crew Chief,88952.00,1273.00,3739.00,32875.00,93964.00,,126839.00,2014,,El Toro Water District,FT
Steven Wingen,Crew Chief,77774.00,11061.00,1050.00,34793.00,89885.00,,124678.00,2014,,El Toro Water District,FT
Not Provided,Human Resource Manager,95103.00,0.00,100.00,27164.00,95203.00,,122367.00,2014,,El Toro Water District,FT
Donny Lloyd,WW Operator III,90465.00,5453.00,2634.00,22574.00,98552.00,,121126.00,2014,,El Toro Water District,FT
Alejandro Sepulveda,Truck Driver,76248.00,7520.00,600.00,31096.00,84368.00,,115464.00,2014,,El Toro Water District,FT
Paul Giordano,Purchasing Agent/Inventory,79177.00,2222.00,3163.00,29923.00,84562.00,,114485.00,2014,,El Toro Water District,FT
