Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig Merrill,EXECUTIVE DIRECTOR / PRINCIPAL,142140.00,0.00,0.00,34040.04,142140.00,,176180.04,2018,,Pathways to College,""
Gileanna Houk,5TH GRADE TEACHER,80534.24,0.00,2000.00,22244.48,82534.24,,104778.72,2018,,Pathways to College,""
Rhonda Dennis,ELA MS TEACHER,81971.26,0.00,0.00,21432.32,81971.26,,103403.58,2018,,Pathways to College,""
Merry Galvan,1ST GRADE TEACHER,58757.96,0.00,2000.00,26560.49,60757.96,,87318.45,2018,,Pathways to College,""
Susanna Lee,TK Teacher,67919.48,0.00,0.00,18197.74,67919.48,,86117.22,2018,,Pathways to College,""
Erin Tullar,5TH GRADE TEACHER,72701.52,0.00,0.00,13287.33,72701.52,,85988.85,2018,,Pathways to College,""
Lisa Munoz,2ND GRADE TEACHER,68747.32,0.00,0.00,16471.19,68747.32,,85218.51,2018,,Pathways to College,""
Jessica Vera,Business & Operations Manager,61363.70,0.00,0.00,16099.14,61363.70,,77462.84,2018,,Pathways to College,""
Josephina Rojas,K Teacher,65883.02,0.00,0.00,11133.89,65883.02,,77016.91,2018,,Pathways to College,""
Heather Fracchiolla,Teacher,58941.27,0.00,0.00,14441.85,58941.27,,73383.12,2018,,Pathways to College,""
Elizabeth Marin,4TH GRADE TEACHER,57733.16,0.00,0.00,14838.73,57733.16,,72571.89,2018,,Pathways to College,""
Patricia Catbagan,2ND GRADE TEACHER,57171.40,0.00,0.00,14323.19,57171.40,,71494.59,2018,,Pathways to College,""
Teresa Adams,3rd/4th Grade Teacher,58201.48,0.00,3000.00,10202.39,61201.48,,71403.87,2018,,Pathways to College,""
Andrew West,History Teacher,55968.08,0.00,0.00,14551.35,55968.08,,70519.43,2018,,Pathways to College,""
Joseph Chung,1st Grade Teacher,55693.08,0.00,0.00,13790.18,55693.08,,69483.26,2018,,Pathways to College,""
Kari Jackson,3RD GRADE TEACHER,54915.16,0.00,0.00,14544.59,54915.16,,69459.75,2018,,Pathways to College,""
James Connell,SPED Teacher,52625.94,0.00,0.00,14727.78,52625.94,,67353.72,2018,,Pathways to College,""
Victor Valdez,SPED Teacher,52475.94,0.00,0.00,13167.60,52475.94,,65643.54,2018,,Pathways to College,""
Humberto Ramos,PE Teacher,55868.08,0.00,0.00,9251.35,55868.08,,65119.43,2018,,Pathways to College,""
Ashley Finnegan,K TEACHER,51080.23,0.00,0.00,13496.32,51080.23,,64576.55,2018,,Pathways to College,""
Soledad Quiroa,Office Manager/Registrar,47216.00,0.00,2400.00,14825.60,49616.00,,64441.60,2018,,Pathways to College,""
Brice Tyler,Math MS Teacher,37329.79,0.00,0.00,10800.62,37329.79,,48130.41,2018,,Pathways to College,""
Ana Parada,ASES Coordinator,35628.99,3158.46,0.00,4723.32,38787.45,,43510.77,2018,,Pathways to College,""
Adam Lorton,Custodian,31523.58,645.67,0.00,10490.48,32169.25,,42659.73,2018,,Pathways to College,""
Irving Sosa,SPED Intervention Aide,29790.81,571.38,0.00,10080.98,30362.19,,40443.17,2018,,Pathways to College,""
Christina Lopez,Media Lab Specialist,28396.88,0.00,0.00,9029.31,28396.88,,37426.19,2018,,Pathways to College,""
Jessica Dominguez,Office Assistant,25676.50,1126.61,0.00,10162.32,26803.11,,36965.43,2018,,Pathways to College,""
Stacey Cripe,Intervention Aide,25650.52,201.94,0.00,10258.89,25852.46,,36111.35,2018,,Pathways to College,""
Kacey Finerty,Special Serv Admin Assistant,28952.66,300.32,0.00,5685.23,29252.98,,34938.21,2018,,Pathways to College,""
Denise Dixon,Behavior Intervention Speciali,26437.98,131.34,0.00,5505.60,26569.32,,32074.92,2018,,Pathways to College,""
Adriana Barbosa-Ramirez,Office Assistant,21211.09,684.09,0.00,8465.17,21895.18,,30360.35,2018,,Pathways to College,""
Miranda Lorton,SPED Intervention Aide,24856.62,68.23,0.00,4624.56,24924.85,,29549.41,2018,,Pathways to College,""
Veronica Juarez,Food Service Provider 1,23540.71,963.33,0.00,4807.34,24504.04,,29311.38,2018,,Pathways to College,""
Kristina Fallon,Substitute Teacher,24220.00,0.00,0.00,0.00,24220.00,,24220.00,2018,,Pathways to College,""
Francine Jaramillo,Custodian,19290.25,154.50,0.00,3655.90,19444.75,,23100.65,2018,,Pathways to College,""
Leo Santistevan,Custodian,11922.73,204.27,0.00,8186.06,12127.00,,20313.06,2018,,Pathways to College,""
Tabitha Mullinax,Library Specialist,15824.64,59.37,0.00,2858.23,15884.01,,18742.24,2018,,Pathways to College,""
Rachel Minor,Intervention Aide,15826.39,0.00,0.00,2858.56,15826.39,,18684.95,2018,,Pathways to College,""
Ronald Tennison,Part Time IT Tech,15291.19,0.00,0.00,2761.93,15291.19,,18053.12,2018,,Pathways to College,""
Justin Reyes,Intervention Aide,17255.99,247.93,0.00,0.00,17503.92,,17503.92,2018,,Pathways to College,""
Jennifer Armitage,Intervention Aide,14709.60,62.29,0.00,2668.12,14771.89,,17440.01,2018,,Pathways to College,""
Lisa Cofresi,Intervention Aide,14235.06,0.00,0.00,2571.12,14235.06,,16806.18,2018,,Pathways to College,""
Isidro Iraburo,K Teacher,16754.58,14.18,0.00,0.00,16768.76,,16768.76,2018,,Pathways to College,""
Melissa Rojo,Intervention Aide,13929.60,0.00,0.00,2515.98,13929.60,,16445.58,2018,,Pathways to College,""
Tina Bouman,Music Instructor,15960.11,14.03,0.00,0.00,15974.14,,15974.14,2018,,Pathways to College,""
Diane Godfrey,"Case Manager, SPED",13546.10,0.00,0.00,2205.30,13546.10,,15751.40,2018,,Pathways to College,""
Blanca Flores,Food Service Provider 1,13329.25,2.41,0.00,2407.98,13331.66,,15739.64,2018,,Pathways to College,""
Jolena Shea,Intervention Aide,15638.55,21.38,0.00,0.00,15659.93,,15659.93,2018,,Pathways to College,""
Andrea Quiroa,Intervention Aide,14049.14,26.67,0.00,0.00,14075.81,,14075.81,2018,,Pathways to College,""
Lori Ultsch,Administrative Assistant,10632.22,0.00,0.00,1920.39,10632.22,,12552.61,2018,,Pathways to College,""
Evelyn Reyes,Yard Supervisor,11445.84,0.00,0.00,0.00,11445.84,,11445.84,2018,,Pathways to College,""
Maria Leon Salinas,ASES Classroom Instructor,10894.21,81.19,0.00,0.00,10975.40,,10975.40,2018,,Pathways to College,""
Jessica Fernandez,Yard Supervisor,10638.09,19.64,0.00,0.00,10657.73,,10657.73,2018,,Pathways to College,""
Isiah Nicholson,Intervention Aide,10010.72,0.00,0.00,0.00,10010.72,,10010.72,2018,,Pathways to College,""
Natalie Lopez,Kitchen Assistant,8035.82,0.00,0.00,236.28,8035.82,,8272.10,2018,,Pathways to College,""
Cindy Camano,ASES Classroom Instructor,8248.20,0.00,0.00,0.00,8248.20,,8248.20,2018,,Pathways to College,""
Devon Hoff-Felix,Substitute Custodian,6521.72,48.45,0.00,0.00,6570.17,,6570.17,2018,,Pathways to College,""
Danielle Mcdermott,ATTENDANCE SPECIALIST,5799.07,0.00,0.00,688.36,5799.07,,6487.43,2018,,Pathways to College,""
Melissa De Silva,Librarian,5485.87,86.02,0.00,842.31,5571.89,,6414.20,2018,,Pathways to College,""
Ana Piedra,ASES Classroom Inst/EL Support,5284.32,0.00,0.00,0.00,5284.32,,5284.32,2018,,Pathways to College,""
Sean Warman,Intervention Aide,3857.12,0.00,0.00,0.00,3857.12,,3857.12,2018,,Pathways to College,""
John Dennis,ASES Classroom Instructor,2571.27,0.00,0.00,464.42,2571.27,,3035.69,2018,,Pathways to College,""
Tanis Gaines,ADMINISTRATION ASSISTANT,1858.06,0.00,0.00,335.60,1858.06,,2193.66,2018,,Pathways to College,""
Elva Reyes-Leano,ASES Classroom Instructor,2146.70,0.00,0.00,0.00,2146.70,,2146.70,2018,,Pathways to College,""
Diana Garcia,Yard Supervisor,634.32,0.00,0.00,114.57,634.32,,748.89,2018,,Pathways to College,""
Dawnielle Floyd,ASES Classroom Instructor,556.50,0.00,0.00,0.00,556.50,,556.50,2018,,Pathways to College,""
