Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sidney Hultquist,Fire Chief,142226.58,0.00,850.00,30389.36,143076.58,,173465.94,2014,,Apple Valley Fire Protection District,FT
Mark Reynolds,Finance Director,129322.42,0.00,0.00,38501.94,129322.42,,167824.36,2014,,Apple Valley Fire Protection District,FT
Michael Parsons,Division Chief,123153.94,0.00,850.00,28840.10,124003.94,,152844.04,2014,,Apple Valley Fire Protection District,FT
Richard Unferdorfer,Captain,104305.47,21945.99,850.00,20137.64,127101.46,,147239.10,2014,,Apple Valley Fire Protection District,FT
Jay Northey,Firefighter/Paramedic,81524.84,44048.12,850.00,16686.97,126422.96,,143109.93,2014,,Apple Valley Fire Protection District,FT
James Peratt,Captain,104073.03,10786.52,850.00,20153.77,115709.55,,135863.32,2014,,Apple Valley Fire Protection District,FT
Jerry Modlin,Captain/Paramedic,96938.70,16934.24,850.00,19833.27,114722.94,,134556.21,2014,,Apple Valley Fire Protection District,FT
Heath Cohen,Captain,97884.38,10154.80,850.00,21044.49,108889.18,,129933.67,2014,,Apple Valley Fire Protection District,FT
Craig Malloy,Engineer/Paramedic,85771.16,22276.11,850.00,18766.43,108897.27,,127663.70,2014,,Apple Valley Fire Protection District,FT
Darrell Herington,Captain,90980.79,16079.09,850.00,19703.61,107909.88,,127613.49,2014,,Apple Valley Fire Protection District,FT
Phillip Underwood,Engineer,93750.21,14902.42,850.00,17766.21,109502.63,,127268.84,2014,,Apple Valley Fire Protection District,FT
Devin Johnson D,Engineer/Paramedic,94833.46,11035.17,850.00,18149.22,106718.63,,124867.85,2014,,Apple Valley Fire Protection District,FT
Larry Soper,Captain,87719.72,13265.01,850.00,21103.35,101834.73,,122938.08,2014,,Apple Valley Fire Protection District,FT
Joe Guarrera,Emergency Medical Services Manager,92726.68,0.00,4672.00,25525.27,97398.68,,122923.95,2014,,Apple Valley Fire Protection District,FT
Jacob Salgado,Engineer/Paramedic,95504.16,8310.65,850.00,18248.10,104664.81,,122912.91,2014,,Apple Valley Fire Protection District,FT
Chase Sanders,Captain,71646.39,28601.49,850.00,21103.35,101097.88,,122201.23,2014,,Apple Valley Fire Protection District,FT
Robert Qualls,Engineer/Paramedic,97415.61,6298.02,850.00,17034.59,104563.63,,121598.22,2014,,Apple Valley Fire Protection District,FT
Matthew Dowland,Firefighter/Paramedic,78183.29,23169.31,850.00,15910.73,102202.60,,118113.33,2014,,Apple Valley Fire Protection District,FT
James Hulbert,Captain,78963.56,17100.72,850.00,19963.71,96914.28,,116877.99,2014,,Apple Valley Fire Protection District,FT
John Watterson,Captain,79924.42,16865.09,850.00,18639.31,97639.51,,116278.82,2014,,Apple Valley Fire Protection District,FT
Peter Horne,Firefighter/Paramedic,76003.05,19461.01,850.00,17109.70,96314.06,,113423.76,2014,,Apple Valley Fire Protection District,FT
Marc Dileo,Engineer,81944.60,11485.57,850.00,17166.21,94280.17,,111446.38,2014,,Apple Valley Fire Protection District,FT
James Lyons,Firefighter/Paramedic,72053.85,20396.39,850.00,17109.70,93300.24,,110409.94,2014,,Apple Valley Fire Protection District,FT
Carlos Marino,Captain,76112.85,14221.54,850.00,18709.45,91184.39,,109893.84,2014,,Apple Valley Fire Protection District,FT
Brian Malloy,Firefighter,70367.65,24178.62,850.00,14036.65,95396.27,,109432.92,2014,,Apple Valley Fire Protection District,FT
John Ryan,Fleet Services Manager,81540.80,0.00,4383.79,20551.60,85924.59,,106476.19,2014,,Apple Valley Fire Protection District,FT
Rose Marie Garrison,Administrative Services Manager,81099.00,0.00,3384.00,21047.52,84483.00,,105530.52,2014,,Apple Valley Fire Protection District,FT
Jason Nailon,Fire Marshal,82037.00,0.00,3977.00,18062.57,86014.00,,104076.57,2014,,Apple Valley Fire Protection District,FT
Shaun Grover,Engineer/Paramedic,71904.00,14306.19,850.00,16454.32,87060.19,,103514.51,2014,,Apple Valley Fire Protection District,FT
Shane Simpson,Firefighter/Paramedic,70293.47,16508.57,850.00,15321.65,87652.04,,102973.69,2014,,Apple Valley Fire Protection District,FT
Shaughn Rice,Engineer/Paramedic,76964.73,6305.28,850.00,16700.86,84120.01,,100820.87,2014,,Apple Valley Fire Protection District,FT
Brian Pachman,Fire Protection Specialist,62560.00,17412.00,3202.00,13072.58,83174.00,,96246.58,2014,,Apple Valley Fire Protection District,FT
Stewart Dietro,Engineer,68253.68,6729.80,850.00,17766.21,75833.48,,93599.69,2014,,Apple Valley Fire Protection District,FT
Vinh Ho,Firefighter/Paramedic,65570.86,15658.96,850.00,6534.06,82079.82,,88613.88,2014,,Apple Valley Fire Protection District,FT
Mark Milson,Firefighter,59625.71,3489.42,850.00,12156.71,63965.13,,76121.84,2014,,Apple Valley Fire Protection District,FT
Robert Simpson,Fire Mechanic II,56865.71,10267.46,0.00,8602.63,67133.17,,75735.80,2014,,Apple Valley Fire Protection District,FT
Susan Mulvaney,Inspector,58690.00,0.00,1962.00,14145.20,60652.00,,74797.20,2014,,Apple Valley Fire Protection District,FT
Kim Lopez,Secretary I,50736.00,0.00,1128.00,11799.26,51864.00,,63663.26,2014,,Apple Valley Fire Protection District,FT
