Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Decas,CEO & Port Director,179327.79,0.00,0.00,61344.30,179327.79,,240672.09,2013,,Oxnard Harbor District,""
Pete Wallace,Chief Operations Officer,108575.36,0.00,63957.65,35612.18,172533.01,,208145.19,2013,,Oxnard Harbor District,""
Andrew Palamares,CFO & CAO,125541.54,0.00,6214.00,43716.47,131755.54,,175472.01,2013,,Oxnard Harbor District,""
Chris Birkelo,Director of Engineering,113405.06,0.00,10286.61,43760.39,123691.67,,167452.06,2013,,Oxnard Harbor District,""
Michelle Johnson,Director of Finance,109851.85,0.00,0.00,39988.07,109851.85,,149839.92,2013,,Oxnard Harbor District,""
Will Berg,Director of Marketing,97382.08,0.00,8397.20,39839.27,105779.28,,145618.55,2013,,Oxnard Harbor District,""
Miklos Elo,Facilities Supervisor,91979.85,3327.78,3408.80,39724.52,98716.43,,138440.95,2013,,Oxnard Harbor District,""
Brian Master,Harbormaster,87161.74,5951.61,5146.62,36013.33,98259.97,,134273.30,2013,,Oxnard Harbor District,""
Karl Britt,Harbormaster,84200.69,3695.72,10546.68,32916.00,98443.09,,131359.09,2013,,Oxnard Harbor District,""
Tony Ryan,Harbormaster,83694.74,5723.83,0.00,37224.13,89418.57,,126642.70,2013,,Oxnard Harbor District,""
Jim Chase,Harbormaster,85245.18,4060.81,0.00,36666.19,89305.99,,125972.18,2013,,Oxnard Harbor District,""
Rick Danglo,Harbormaster,82464.11,6954.47,2203.11,33864.36,91621.69,,125486.05,2013,,Oxnard Harbor District,""
Tom Swift,Harbormaster,83177.96,253.56,4250.31,37365.19,87681.83,,125047.02,2013,,Oxnard Harbor District,""
Bettina Schmock,Exe. Aide/Clk of the Brd,63360.42,0.00,29194.00,27578.43,92554.42,,120132.85,2013,,Oxnard Harbor District,""
Don Molony,Harbormaster,78892.07,2297.09,0.00,35841.94,81189.16,,117031.10,2013,,Oxnard Harbor District,""
Christina Birdsey,Director of Ops & Security,82634.40,0.00,0.00,32682.70,82634.40,,115317.10,2013,,Oxnard Harbor District,""
Wade Edwards,Harbormaster,81491.91,27.20,0.00,32681.67,81519.11,,114200.78,2013,,Oxnard Harbor District,""
Andrew McDuffie,Facilities Technician,86957.68,0.00,4800.00,21264.09,91757.68,,113021.77,2013,,Oxnard Harbor District,""
Gabriella Sabo,Accountant II,74143.53,0.00,0.00,35645.30,74143.53,,109788.83,2013,,Oxnard Harbor District,""
Robert Waterlander,Facilities Technician,80522.10,1065.78,4800.00,21990.12,86387.88,,108378.00,2013,,Oxnard Harbor District,""
Robert Silvas,Maintenance Technician,66701.68,2057.16,2652.80,33823.31,71411.64,,105234.95,2013,,Oxnard Harbor District,""
Nick Neilson,Director of Maintenance,40140.62,0.00,48038.00,16002.79,88178.62,,104181.41,2013,,Oxnard Harbor District,""
Jason Curran,Facilities Technician,69739.37,750.41,0.00,31765.21,70489.78,,102254.99,2013,,Oxnard Harbor District,""
Robin Campos,Account Clerk,62376.91,5084.79,1137.60,32612.03,68599.30,,101211.33,2013,,Oxnard Harbor District,""
Robert Kennedy,Facilities Technician,30127.69,0.00,21552.00,13707.67,51679.69,,65387.36,2013,,Oxnard Harbor District,""
Jim Schontzler,Facilities Technician,24329.03,0.00,16839.13,18108.00,41168.16,,59276.16,2013,,Oxnard Harbor District,""
John Demers,Chief Operations Officer,50236.28,0.00,0.00,8969.93,50236.28,,59206.21,2013,,Oxnard Harbor District,""
Michael Sitler,Facilities Technician,28476.52,444.84,0.00,8946.00,28921.36,,37867.36,2013,,Oxnard Harbor District,""
Brad Leavens,Facilities Technician,27346.22,757.94,0.00,9102.86,28104.16,,37207.02,2013,,Oxnard Harbor District,""
Commissioner Mary Anne Rooney,Harbor Commissioner,7200.30,0.00,14483.30,2424.12,21683.60,,24107.72,2013,,Oxnard Harbor District,""
Commissioner Jason Hodge,Harbor Commissioner,7200.00,0.00,0.00,16134.00,7200.00,,23334.00,2013,,Oxnard Harbor District,""
Commissioner Manuel Lopez,Harbor Commissioner,7200.00,0.00,0.00,15709.68,7200.00,,22909.68,2013,,Oxnard Harbor District,""
Michelle Kinnun,Exe. Aide/Clk of the Brd,6042.70,0.00,0.00,1504.18,6042.70,,7546.88,2013,,Oxnard Harbor District,""
Commissioner Jess Herrera,Harbor Commissioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2013,,Oxnard Harbor District,""
Commissioner Arlene Fraser,Harbor Commissioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2013,,Oxnard Harbor District,""
Gabriella Alamin,Temp,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2013,,Oxnard Harbor District,""
Jesse J Ramirez - Former Commissioner,Harbor Commissioner,600.00,0.00,0.00,1042.13,600.00,,1642.13,2013,,Oxnard Harbor District,""
Alyna Allison,Temp,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Oxnard Harbor District,""
