Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Beveridge,Fire Battalion Chief,123780.00,91743.00,12299.00,55501.00,227822.00,19476.07,302799.07,2017,,National City,FT
Leslie Deese,City Manager,209956.00,0.00,23106.00,52877.00,233062.00,14244.91,300183.91,2017,,National City,FT
Manuel Rodriguez,Police Chief,186157.00,0.00,23119.00,62032.00,209276.00,26171.03,297479.03,2017,,National City,FT
Sergio Mora,Fire Battalion Chief,118005.00,81491.00,12098.00,60489.00,211594.00,19877.50,291960.50,2017,,National City,FT
Larry Silva,Fire Battalion Chief,120826.00,75004.00,9470.00,59541.00,205300.00,19470.49,284311.49,2017,,National City,FT
Jose Tellez,Assistant Chief Of Police,166354.00,0.00,18598.00,53981.00,184952.00,23175.60,262108.60,2017,,National City,FT
Bradford Raulston,Deputy City Manager,177903.00,0.00,31731.00,32413.00,209634.00,11990.24,254037.24,2017,,National City,FT
Stacey Stevenson,Deputy City Manager,177902.00,0.00,21798.00,38744.00,199700.00,12001.71,250445.71,2017,,National City,FT
Greg Seward,Police Lieutenant,135315.00,7210.00,15680.00,63863.00,158205.00,21326.05,243394.05,2017,,National City,FT
Scott Robinson,Fire Captain,91968.00,55702.00,22877.00,54802.00,170547.00,17435.90,242784.90,2017,,National City,FT
David Espiritu,Police Captain,153855.00,0.00,900.00,65866.00,154755.00,22095.84,242716.84,2017,,National City,FT
Alejandro Hernandez,Police Lieutenant,124717.00,4315.00,28075.00,62317.00,157107.00,20662.31,240086.31,2017,,National City,FT
Robert Rounds,Police Lieutenant,133751.00,3399.00,16864.00,63481.00,154014.00,21162.05,238657.05,2017,,National City,FT
Matthew Lucas,Fire Captain,101279.00,55375.00,22504.00,40650.00,179158.00,17452.22,237260.22,2017,,National City,FT
Derek Jones,Fire Captain,99215.00,51313.00,21970.00,47011.00,172498.00,17547.53,237056.53,2017,,National City,FT
Graham Young,Police Lieutenant,139895.00,7324.00,14169.00,48915.00,161388.00,21000.62,231303.62,2017,,National City,FT
Jeremy Day,Fire Captain,87706.00,61031.00,20160.00,41254.00,168897.00,15075.88,225226.88,2017,,National City,FT
Michael Lafreniere,Fire Captain,99758.00,46987.00,12882.00,41994.00,159627.00,15393.58,217014.58,2017,,National City,FT
Michael Shoemaker,Fire Captain,93700.00,46127.00,10098.00,50204.00,149925.00,15461.85,215590.85,2017,,National City,FT
David Bavencoff  Jr,Police Lieutenant,120698.00,0.00,14132.00,58777.00,134830.00,19142.48,212749.48,2017,,National City,FT
Ernesto Diaz,Fire Captain,91967.00,44394.00,9637.00,50879.00,145998.00,15751.65,212628.65,2017,,National City,FT
Brian Krepps,Fire Captain,101278.00,47933.00,9048.00,36668.00,158259.00,15509.50,210436.50,2017,,National City,FT
James Stiles,Fire Captain,91968.00,24175.00,21505.00,54815.00,137648.00,17441.48,209904.48,2017,,National City,FT
Antonio Ybarra,Police Sergeant,107164.00,11812.00,18093.00,54593.00,137069.00,17346.17,209008.17,2017,,National City,FT
Estela Cordero,Police Sergeant,109205.00,18631.00,15740.00,47375.00,143576.00,17703.80,208654.80,2017,,National City,FT
Jeffrey Meeks,Police Sergeant,105881.00,15275.00,16035.00,54252.00,137191.00,17199.77,208642.77,2017,,National City,FT
Raziel Quiroga,Police Corporal,86021.00,43852.00,15687.00,48238.00,145560.00,14617.79,208415.79,2017,,National City,FT
Francisco Parra,Director Of Emergency Services,150269.00,0.00,16407.00,29943.00,166676.00,10429.55,207048.55,2017,,National City,FT
Stephen Manganiello Jr,Director Of Pw/City Engineer,150765.00,0.00,9798.00,35854.00,160563.00,10229.05,206646.05,2017,,National City,FT
Christopher Sullivan,Police Sergeant,108021.00,8587.00,17389.00,54472.00,133997.00,17294.22,205763.22,2017,,National City,FT
Redacted Deleted,Police Officer,87527.00,53057.00,13629.00,37617.00,154213.00,13514.41,205344.41,2017,,National City,FT
Steve Shephard,Police Sergeant,106717.00,20420.00,13895.00,46628.00,141032.00,17383.09,205043.09,2017,,National City,FT
Robert Hernandez,Battalion Chief,125070.00,0.00,9993.00,52019.00,135063.00,17545.81,204627.81,2017,,National City,FT
Wade Walters,Police Sergeant,98841.00,16213.00,19443.00,51825.00,134497.00,16157.79,202479.79,2017,,National City,FT
Jasen Matlock,Fire Engineer,77641.00,59403.00,6486.00,45183.00,143530.00,13306.19,202019.19,2017,,National City,FT
Nicole Mangum,Sr. Assistant City Attorney,145740.00,0.00,18000.00,26746.00,163740.00,9893.90,200379.90,2017,,National City,FT
Kenneth Springer,Police Corporal,89805.00,30789.00,15056.00,48561.00,135650.00,14756.46,198967.46,2017,,National City,FT
Benjamin Garcia,Fire Captain,98466.00,31380.00,7528.00,46063.00,137374.00,15424.07,198861.07,2017,,National City,FT
Thomas Wilkins,Police Sergeant,103010.00,8291.00,18256.00,52601.00,129557.00,16490.95,198648.95,2017,,National City,FT
Mark Roberts,Director Of Finance,133426.00,0.00,13996.00,39821.00,147422.00,9403.76,196646.76,2017,,National City,FT
Matthew Cardoza,Police Corporal,80814.00,28878.00,21653.00,49165.00,131345.00,15015.78,195525.78,2017,,National City,PT
Samuel Mendoza Iii,Fire Engineer,86248.00,46608.00,9043.00,37111.00,141899.00,13297.17,192307.17,2017,,National City,FT
Matthew Smith,Police Sergeant,101957.00,928.00,16684.00,54745.00,119569.00,17411.43,191725.43,2017,,National City,FT
Dennis Leach,Police Sergeant,107733.00,2047.00,13075.00,50447.00,122855.00,17306.24,190608.24,2017,,National City,FT
Angela Chelius,Police Corporal,95250.00,24571.00,15332.00,40565.00,135153.00,14780.07,190498.07,2017,,National City,FT
Derek Aydelotte,Police Sergeant,105883.00,863.00,13708.00,53149.00,120454.00,16726.22,190329.22,2017,,National City,FT
Jeffrey Etzler,Police Sergeant,103413.00,0.00,16072.00,53290.00,119485.00,16786.76,189561.76,2017,,National City,FT
Christopher Cameon,Police Sergeant,110774.00,7722.00,12760.00,40043.00,131256.00,17191.61,188490.61,2017,,National City,FT
Alfredo Ybarra,Dir Of Housing & Economic Dev,130854.00,0.00,17128.00,30958.00,147982.00,9048.26,187988.26,2017,,National City,FT
Vincent Fernando,Police Corporal,85938.00,23448.00,14353.00,48360.00,123739.00,14670.17,186769.17,2017,,National City,FT
Omar Ramirez,Police Sergeant,89703.00,12482.00,22244.00,46645.00,124429.00,15673.94,186747.94,2017,,National City,FT
Damian Ballardo,Police Sergeant,92895.00,4608.00,19032.00,52283.00,116535.00,16354.42,185172.42,2017,,National City,FT
Leiderson Zeferino,Police Corporal,85939.00,15465.00,18203.00,49615.00,119607.00,15208.97,184430.97,2017,,National City,FT
Brian Smith,Fire Captain,82526.00,35927.00,6852.00,45408.00,125305.00,13402.79,184115.79,2017,,National City,FT
Joseph Camacho,Police Officer,88732.00,21982.00,20111.00,39081.00,130825.00,14142.95,184048.95,2017,,National City,FT
Minh Duong,City Librarian,129404.00,0.00,13647.00,30576.00,143051.00,8779.70,182406.70,2017,,National City,FT
Aaron De Pascale,Police Corporal,89863.00,13006.00,15786.00,48826.00,118655.00,14870.23,182351.23,2017,,National City,FT
Lucky Nguyen,Police Officer,80800.00,15385.00,22826.00,48485.00,119011.00,14723.83,182219.83,2017,,National City,FT
Roberto Gonzales,Police Corporal,85655.00,20498.00,12208.00,48867.00,118361.00,14887.84,182115.84,2017,,National City,FT
