Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cathleen Andreucci,Director,90000.00,2553.00,852.00,15076.00,93405.00,,108481.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Sherry Burchert,Supervisor,59528.00,572.00,7578.00,5287.00,67678.00,,72965.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Curt Jackson,Supervisor,56640.00,739.00,2842.00,9908.00,60221.00,,70129.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Scott Ohlendorf,Recreation Coordinator,50683.00,487.00,8163.00,4623.00,59333.00,,63956.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Christina Morales,Recreation Coordinator,43200.00,415.00,7578.00,4062.00,51193.00,,55255.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Dana Thor,Supervisor,35589.00,1112.00,276.00,6593.00,36977.00,,43570.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Lauren Wagner,Office Adminstrator,31200.00,0.00,6660.00,2340.00,37860.00,,40200.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
James Bernales,Recreation Specialist,18063.00,0.00,0.00,0.00,18063.00,,18063.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Nicholas Merolla,Recreation Specialist,16112.00,0.00,0.00,0.00,16112.00,,16112.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Julia O'Brien,Recreation Specialist,15300.00,0.00,0.00,0.00,15300.00,,15300.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Phillip Detonnancourt,Recreation Specialist,9127.00,0.00,0.00,0.00,9127.00,,9127.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Natalie Marsh,Ballet Instructor,6550.00,0.00,0.00,0.00,6550.00,,6550.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Matthew Kamhi,Recreation Specialist,5648.00,0.00,0.00,0.00,5648.00,,5648.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Alisa Healy,Recreation Leader,5265.00,0.00,0.00,0.00,5265.00,,5265.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Kaitlin Murphy,Counselor,4512.00,0.00,0.00,0.00,4512.00,,4512.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Andrew Kennett,Recreation Leader,4360.00,0.00,0.00,0.00,4360.00,,4360.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Amanda Boyle,Counselor,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Andre Guzman,Counselor,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
William Copeland,Facility Specialist,3835.00,0.00,0.00,0.00,3835.00,,3835.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Nicolette Berryhill,Counselor,3680.00,0.00,0.00,0.00,3680.00,,3680.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Adrian Pitto,Counselor,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Sarah Jarman,Counselor,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Rachel Davison,Counselor,2784.00,0.00,0.00,0.00,2784.00,,2784.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Gary Morgan,Court Cleaner,2720.00,0.00,0.00,0.00,2720.00,,2720.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Nicole Rath,Recreation Leader,2552.00,0.00,0.00,0.00,2552.00,,2552.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Blair Brown,Ballet Instructor,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Rebecca Glazer,Junior Camp Counselor,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Nathan Grebil,Co Director,1645.00,0.00,0.00,0.00,1645.00,,1645.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Lily Oglesby,Ballet Instructor,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Rachel Lin,Junior Camp Counselor,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Mary Oewel,Junior Camp Counselor,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Isabelle Renner,Junior Camp Counselor,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Brandi Breshears,Ballet Instructor,1141.00,0.00,0.00,0.00,1141.00,,1141.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Tiffany Martinez,Office Assistant,870.00,0.00,0.00,0.00,870.00,,870.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Elizabeth Schneiter,Ballet Instructor,717.50,0.00,0.00,0.00,717.50,,717.50,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Elizssa Goldberg,Junior Camp Counselor,715.00,0.00,0.00,0.00,715.00,,715.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Heather Andreucci,Recreation Specialist,636.00,0.00,0.00,0.00,636.00,,636.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
Kelly Lowry,Ballet Instructor,138.00,0.00,0.00,0.00,138.00,,138.00,2013,,Belvedere-Tiburon Joint Recreation Committee District,""
