Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Emilio Salas,Assistant Executive Director,186354.28,0.00,0.00,29940.03,186354.28,,216294.31,2017,,Community Development Commission of the County of Los Angeles,""
Sean Rogan,Executive Director,180244.38,0.00,730.45,24800.88,180974.83,,205775.71,2017,,Community Development Commission of the County of Los Angeles,""
Maria C Badrakhan,Director,169378.44,0.00,0.00,27735.32,169378.44,,197113.76,2017,,Community Development Commission of the County of Los Angeles,""
Viehland Monique Mary Nicole King-Viehland,Executive Director,174377.69,0.00,0.00,18027.02,174377.69,,192404.71,2017,,Community Development Commission of the County of Los Angeles,""
Scott Stevenson,Director,169378.36,0.00,0.00,22000.68,169378.36,,191379.04,2017,,Community Development Commission of the County of Los Angeles,""
Margarita Lares,Director,167744.42,0.00,0.00,21769.69,167744.42,,189514.11,2017,,Community Development Commission of the County of Los Angeles,""
Douglas Cohen,Consultant II,139746.20,0.00,5227.20,25634.14,144973.40,,170607.54,2017,,Community Development Commission of the County of Los Angeles,""
Betsy Lindsay,Manager II,147513.90,0.00,3129.83,19159.44,150643.73,,169803.17,2017,,Community Development Commission of the County of Los Angeles,""
Swift Linda L Jenkins-Swift,Manager II,146791.33,0.00,0.00,21049.99,146791.33,,167841.32,2017,,Community Development Commission of the County of Los Angeles,""
Geoffrey Alexandre Siebens,Director,147513.94,0.00,586.15,19159.41,148100.09,,167259.50,2017,,Community Development Commission of the County of Los Angeles,""
Kathleen Marie Thomas,Assistant Executive Director,153893.71,0.00,0.00,13148.45,153893.71,,167042.16,2017,,Community Development Commission of the County of Los Angeles,""
Bill M Yee,Manager II,147513.99,0.00,0.00,19160.61,147513.99,,166674.60,2017,,Community Development Commission of the County of Los Angeles,""
Matthew P Fortini,Director,151329.77,0.00,0.00,13969.12,151329.77,,165298.89,2017,,Community Development Commission of the County of Los Angeles,""
Rebecca Yee,Manager II,143887.00,0.00,0.00,20653.22,143887.00,,164540.22,2017,,Community Development Commission of the County of Los Angeles,""
Gelder Douglas J Van Gelder,Manager II,140402.32,0.00,0.00,19325.26,140402.32,,159727.58,2017,,Community Development Commission of the County of Los Angeles,""
Frank F Medina,Manager II,138794.37,0.00,0.00,19997.14,138794.37,,158791.51,2017,,Community Development Commission of the County of Los Angeles,""
Arlene Michele Black,Manager II,136545.79,0.00,0.00,18865.48,136545.79,,155411.27,2017,,Community Development Commission of the County of Los Angeles,""
Darlene Rene Aikens,Manager II,130654.19,0.00,0.00,24446.28,130654.19,,155100.47,2017,,Community Development Commission of the County of Los Angeles,""
Corde D Carrillo,Director,129518.78,0.00,0.00,23073.50,129518.78,,152592.28,2017,,Community Development Commission of the County of Los Angeles,""
Tomasa Florence Richmond,Manager II,125339.56,0.00,0.00,23756.95,125339.56,,149096.51,2017,,Community Development Commission of the County of Los Angeles,""
Laurence Scott Newnam,Manager II,127474.71,0.00,0.00,20199.32,127474.71,,147674.03,2017,,Community Development Commission of the County of Los Angeles,""
Diann Viox,Manager II,128875.50,0.00,0.00,18710.43,128875.50,,147585.93,2017,,Community Development Commission of the County of Los Angeles,""
Donald Mark Swift,Manager II,123449.86,0.00,0.00,23514.40,123449.86,,146964.26,2017,,Community Development Commission of the County of Los Angeles,""
Bradford Chisler,Architectural Engineer IV,124451.85,2753.22,0.00,18156.07,127205.07,,145361.14,2017,,Community Development Commission of the County of Los Angeles,""
Elisa Vasquez,Manager II,125518.72,0.00,2071.75,17431.00,127590.47,,145021.47,2017,,Community Development Commission of the County of Los Angeles,""
Lynn K Katano,Director,127738.37,0.00,0.00,16578.28,127738.37,,144316.65,2017,,Community Development Commission of the County of Los Angeles,""
Daniel Mendoza,Architectural Engineer IV,124451.84,0.00,0.00,18156.07,124451.84,,142607.91,2017,,Community Development Commission of the County of Los Angeles,""
Lina Hong,Consultant II,117251.87,547.08,0.00,22654.48,117798.95,,140453.43,2017,,Community Development Commission of the County of Los Angeles,""
JoAnn Delgado,Consultant II,117117.94,422.93,0.00,22696.16,117540.87,,140237.03,2017,,Community Development Commission of the County of Los Angeles,""
Tracie Lynne Mann,Director,122358.00,0.00,0.00,17022.19,122358.00,,139380.19,2017,,Community Development Commission of the County of Los Angeles,""
Josette C Dolan,Manager II,121012.13,0.00,0.00,17691.26,121012.13,,138703.39,2017,,Community Development Commission of the County of Los Angeles,""
Jeffrey Michael Biben,Architectural Engineer IV,122085.89,342.02,0.00,15872.83,122427.91,,138300.74,2017,,Community Development Commission of the County of Los Angeles,""
Veronica Alvarez,Consultant II,118879.99,830.10,892.10,17423.47,120602.19,,138025.66,2017,,Community Development Commission of the County of Los Angeles,""
Carolina Romo,Consultant II,119807.79,0.00,1200.00,16868.04,121007.79,,137875.83,2017,,Community Development Commission of the County of Los Angeles,""
Susan Lawi,Manager II,112110.67,2760.40,0.00,22042.63,114871.07,,136913.70,2017,,Community Development Commission of the County of Los Angeles,""
Wei Hsiu Chang Cameron,Consultant II,116662.18,2555.83,0.00,17194.72,119218.01,,136412.73,2017,,Community Development Commission of the County of Los Angeles,""
Cesareo Delgado,Information Systems V,118675.55,0.00,0.00,17403.22,118675.55,,136078.77,2017,,Community Development Commission of the County of Los Angeles,""
Mario Paguibitan Santiago,Architectural Engineer III,102326.18,13177.07,2985.93,16956.13,118489.18,,135445.31,2017,,Community Development Commission of the County of Los Angeles,""
Rommel Javier Manapat,Consultant I,111806.21,496.41,0.00,22043.86,112302.62,,134346.48,2017,,Community Development Commission of the County of Los Angeles,""
Elena Quon,Consultant II,111715.71,298.46,5567.51,16644.06,117581.68,,134225.74,2017,,Community Development Commission of the County of Los Angeles,""
Beatrice Trujillo,Development Specialist V,111396.40,0.00,0.00,21964.62,111396.40,,133361.02,2017,,Community Development Commission of the County of Los Angeles,""
Matthew Geoffrey Lust,Manager II,112210.35,0.00,0.00,20295.38,112210.35,,132505.73,2017,,Community Development Commission of the County of Los Angeles,""
Barbara Bednarska,Manager II,114591.55,0.00,0.00,16857.41,114591.55,,131448.96,2017,,Community Development Commission of the County of Los Angeles,""
Iris Alvarado,Development Specialist V,111607.09,0.00,1200.00,18321.91,112807.09,,131129.00,2017,,Community Development Commission of the County of Los Angeles,""
Silvia Lopez Delgadillo,Development Specialist V,111466.36,0.00,1200.00,18303.50,112666.36,,130969.86,2017,,Community Development Commission of the County of Los Angeles,""
Guillermo J Pro,Development Specialist V,107358.87,2328.01,1200.00,19787.31,110886.88,,130674.19,2017,,Community Development Commission of the County of Los Angeles,""
Hermelinda M Rendon,Development Specialist V,111607.16,646.44,0.00,18169.23,112253.60,,130422.83,2017,,Community Development Commission of the County of Los Angeles,""
Albert Lee Limbrick,Maintenance Worker VI,96231.75,15245.34,0.00,18255.41,111477.09,,129732.50,2017,,Community Development Commission of the County of Los Angeles,""
Ivan Leon,Consultant I,108482.59,0.00,0.00,19832.62,108482.59,,128315.21,2017,,Community Development Commission of the County of Los Angeles,""
Steve Chunghsing Lo,Information Systems V,111350.41,0.00,0.00,16451.82,111350.41,,127802.23,2017,,Community Development Commission of the County of Los Angeles,""
Adriana Ruiz,Manager II,106874.71,0.00,1050.00,19624.42,107924.71,,127549.13,2017,,Community Development Commission of the County of Los Angeles,""
Daniel A Rofoli,Consultant I,110345.56,0.00,0.00,16491.84,110345.56,,126837.40,2017,,Community Development Commission of the County of Los Angeles,""
Lynn Marie Anderson,Consultant I,108906.20,1472.62,0.00,16138.45,110378.82,,126517.27,2017,,Community Development Commission of the County of Los Angeles,""
Andre Michael Serrette,Consultant I,106945.32,0.00,0.00,19418.43,106945.32,,126363.75,2017,,Community Development Commission of the County of Los Angeles,""
Harold L Cooper,Analyst IV,110604.95,0.00,0.00,15517.59,110604.95,,126122.54,2017,,Community Development Commission of the County of Los Angeles,""
Joya Antonina Cruz Lopez-Joya,Consultant I,104133.99,788.68,1200.00,19393.45,106122.67,,125516.12,2017,,Community Development Commission of the County of Los Angeles,""
Marisela Ocampo,Manager II,108906.24,0.00,0.00,16137.91,108906.24,,125044.15,2017,,Community Development Commission of the County of Los Angeles,""
Gabrielle L Williams,Development Specialist V,107218.01,2211.47,0.00,15065.19,109429.48,,124494.67,2017,,Community Development Commission of the County of Los Angeles,""
Kelly Ann Telford,Director,112073.69,0.00,853.74,9932.55,112927.43,,122859.98,2017,,Community Development Commission of the County of Los Angeles,""
Deanna Jew Tantraphol,Consultant I,107125.89,3.66,0.00,15070.87,107129.55,,122200.42,2017,,Community Development Commission of the County of Los Angeles,""
Maureen Mina Fabricante,Manager II,102983.00,0.00,0.00,19188.77,102983.00,,122171.77,2017,,Community Development Commission of the County of Los Angeles,""
An Tran Vuong,Information Systems IV,101027.71,0.00,0.00,20739.12,101027.71,,121766.83,2017,,Community Development Commission of the County of Los Angeles,""
Carmen Jacqueline Simon,Development Specialist IV,101231.76,0.00,0.00,18882.86,101231.76,,120114.62,2017,,Community Development Commission of the County of Los Angeles,""
Wendi Nicole Smith,Consultant I,104363.11,692.15,0.00,14714.26,105055.26,,119769.52,2017,,Community Development Commission of the County of Los Angeles,""
Eric Nai Chow,Architectural Engineer III,103675.29,604.90,0.00,15458.41,104280.19,,119738.60,2017,,Community Development Commission of the County of Los Angeles,""
Sergey Michaclovich Ger,Consultant I,101663.93,731.87,2115.10,15029.37,104510.90,,119540.27,2017,,Community Development Commission of the County of Los Angeles,""
Juan F Oliveros,Development Specialist IV,101331.71,0.00,1200.00,16989.81,102531.71,,119521.52,2017,,Community Development Commission of the County of Los Angeles,""
Mun Sze Maureen Ng,Architectural Engineer III,95523.41,2717.21,1200.00,20053.75,99440.62,,119494.37,2017,,Community Development Commission of the County of Los Angeles,""
Michael J Dziurgot,Consultant I,99072.82,0.00,0.00,20376.64,99072.82,,119449.46,2017,,Community Development Commission of the County of Los Angeles,""
Ludmila I George,Consultant I,102875.29,0.00,1100.00,14560.12,103975.29,,118535.41,2017,,Community Development Commission of the County of Los Angeles,""
Susana Oliveros,Architectural Engineer III,103675.28,0.00,1200.00,13619.83,104875.28,,118495.11,2017,,Community Development Commission of the County of Los Angeles,""
Manikku Wadumestrige Malraj,Architectural Engineer IV,102886.76,0.00,0.00,15496.01,102886.76,,118382.77,2017,,Community Development Commission of the County of Los Angeles,""
Mario Norberto Vazquez,Consultant I,101106.55,2238.37,0.00,14276.56,103344.92,,117621.48,2017,,Community Development Commission of the County of Los Angeles,""
Mohammad Reza Memarian,Architectural Engineer III,93960.06,10905.47,0.00,12364.67,104865.53,,117230.20,2017,,Community Development Commission of the County of Los Angeles,""
Carey Kenneth Jenkins,Manager II,107706.42,0.00,0.00,9444.06,107706.42,,117150.48,2017,,Community Development Commission of the County of Los Angeles,""
Mei Yin Yau,Information Systems IV,101444.36,0.00,0.00,15169.06,101444.36,,116613.42,2017,,Community Development Commission of the County of Los Angeles,""
Raymond B Webster,Development Specialist IV,97871.48,238.84,0.00,18441.53,98110.32,,116551.85,2017,,Community Development Commission of the County of Los Angeles,""
C Grinnell Almy,Information Systems IV,100999.54,0.00,0.00,15237.11,100999.54,,116236.65,2017,,Community Development Commission of the County of Los Angeles,""
Paul Po Jen Shih,Architectural Engineer III,97632.64,3849.81,0.00,14697.25,101482.45,,116179.70,2017,,Community Development Commission of the County of Los Angeles,""
Tomas Rafael Lopez,Consultant II,96739.84,0.00,0.00,19089.97,96739.84,,115829.81,2017,,Community Development Commission of the County of Los Angeles,""
Mykl Ugene Williams,Consultant II,100263.43,605.64,0.00,14955.27,100869.07,,115824.34,2017,,Community Development Commission of the County of Los Angeles,""
Thomas Crabson,Development Specialist IV,101377.72,0.00,0.00,14319.10,101377.72,,115696.82,2017,,Community Development Commission of the County of Los Angeles,""
Roberta A Lear,Analyst IV,99231.09,0.00,2062.53,14023.23,101293.62,,115316.85,2017,,Community Development Commission of the County of Los Angeles,""
Shelly D Thompson,Development Specialist IV,100680.81,341.04,0.00,14254.17,101021.85,,115276.02,2017,,Community Development Commission of the County of Los Angeles,""
Mario Quintanilla,Analyst III,93849.13,0.00,1200.00,19844.23,95049.13,,114893.36,2017,,Community Development Commission of the County of Los Angeles,""
Donald Mackay Dean,Development Specialist IV,94776.35,0.00,0.00,19793.77,94776.35,,114570.12,2017,,Community Development Commission of the County of Los Angeles,""
Frank M Cardenas,Development Specialist IV,101377.71,0.00,0.00,13167.11,101377.71,,114544.82,2017,,Community Development Commission of the County of Los Angeles,""
Nicholas A Teske,Analyst IV,98251.61,0.00,0.00,14723.59,98251.61,,112975.20,2017,,Community Development Commission of the County of Los Angeles,""
James Fu,Consultant II,98052.26,0.00,0.00,14742.59,98052.26,,112794.85,2017,,Community Development Commission of the County of Los Angeles,""
Vega Ramona Sanchez-Vega,Consultant I,97495.88,0.00,1200.00,13975.34,98695.88,,112671.22,2017,,Community Development Commission of the County of Los Angeles,""
Dorian Martinez,Information Systems IV,97151.91,0.00,0.00,14617.54,97151.91,,111769.45,2017,,Community Development Commission of the County of Los Angeles,""
Norma Cecelia Clarke,Analyst III,89002.88,2452.86,0.00,18987.30,91455.74,,110443.04,2017,,Community Development Commission of the County of Los Angeles,""
Candice Bartolome David,Analyst III,93849.27,730.10,1360.52,13342.03,95939.89,,109281.92,2017,,Community Development Commission of the County of Los Angeles,""
Rosa Chevarin,Information Systems IV,94717.21,0.00,0.00,14372.84,94717.21,,109090.05,2017,,Community Development Commission of the County of Los Angeles,""
Anthony Cabrera,Information Systems III,94350.29,0.00,0.00,14246.37,94350.29,,108596.66,2017,,Community Development Commission of the County of Los Angeles,""
Kathy Vega,Consultant I,92711.35,0.00,0.00,15805.94,92711.35,,108517.29,2017,,Community Development Commission of the County of Los Angeles,""
Irene Manalastas Cabil,Consultant I,90684.93,0.00,0.00,17492.90,90684.93,,108177.83,2017,,Community Development Commission of the County of Los Angeles,""
Michele Do,Information Systems III,89058.44,0.00,0.00,19053.54,89058.44,,108111.98,2017,,Community Development Commission of the County of Los Angeles,""
Ha Sin Tsu,Analyst III,93838.85,0.00,0.00,14179.96,93838.85,,108018.81,2017,,Community Development Commission of the County of Los Angeles,""
Samuel S K Leung,Analyst III,93849.29,515.49,1200.00,12343.47,95564.78,,107908.25,2017,,Community Development Commission of the County of Los Angeles,""
Carmen P Zamarripa,Analyst III,93849.24,0.00,0.00,13342.03,93849.24,,107191.27,2017,,Community Development Commission of the County of Los Angeles,""
Grace K Thamawatanakul,Analyst III,93849.27,0.00,0.00,13341.27,93849.27,,107190.54,2017,,Community Development Commission of the County of Los Angeles,""
Michael G Chong,Information Systems III,94350.25,0.00,0.00,12254.37,94350.25,,106604.62,2017,,Community Development Commission of the County of Los Angeles,""
Juan Gutierrez,Information Systems IV,91583.66,0.00,0.00,14075.03,91583.66,,105658.69,2017,,Community Development Commission of the County of Los Angeles,""
Beatriz Romo,Analyst III,88491.11,2931.91,250.00,13591.57,91673.02,,105264.59,2017,,Community Development Commission of the County of Los Angeles,""
Jr Humberto Barboza Jr.,Analyst III,86336.55,0.00,0.00,18792.01,86336.55,,105128.56,2017,,Community Development Commission of the County of Los Angeles,""
Rosa Hernandez,Development Specialist III,81920.26,3167.78,1200.00,18317.94,86288.04,,104605.98,2017,,Community Development Commission of the County of Los Angeles,""
Monique Larae Broadnax,Analyst III,88326.86,2361.67,0.00,13595.31,90688.53,,104283.84,2017,,Community Development Commission of the County of Los Angeles,""
Stacey Dawson,Analyst III,86670.18,0.00,0.00,17057.54,86670.18,,103727.72,2017,,Community Development Commission of the County of Los Angeles,""
Eduardo Dalay Adea,Information Systems III,84540.01,0.00,0.00,18703.79,84540.01,,103243.80,2017,,Community Development Commission of the County of Los Angeles,""
Melvin A Batrezchavez,Maintenance Worker V,77541.43,7697.71,1950.00,15808.83,87189.14,,102997.97,2017,,Community Development Commission of the County of Los Angeles,""
Erick Navarro,Information Systems III,83654.66,301.38,0.00,18355.61,83956.04,,102311.65,2017,,Community Development Commission of the County of Los Angeles,""
Irene C Heng,Analyst III,84918.65,4255.84,0.00,13027.02,89174.49,,102201.51,2017,,Community Development Commission of the County of Los Angeles,""
Jr Rafael Ortiz Jr.,Architectural Engineer III,83290.21,304.19,0.00,18324.75,83594.40,,101919.15,2017,,Community Development Commission of the County of Los Angeles,""
M Nancy Manzanares,Development Specialist IV,86039.28,748.51,1200.00,13323.37,87987.79,,101311.16,2017,,Community Development Commission of the County of Los Angeles,""
Jennifer Qiu Gu,Information Systems IV,91211.01,0.00,0.00,9694.18,91211.01,,100905.19,2017,,Community Development Commission of the County of Los Angeles,""
Elonda Luiciel Prevost,Development Specialist IV,85162.48,310.09,0.00,14731.79,85472.57,,100204.36,2017,,Community Development Commission of the County of Los Angeles,""
Queena Lee Chua,Consultant II,88559.55,0.00,0.00,11523.32,88559.55,,100082.87,2017,,Community Development Commission of the County of Los Angeles,""
Mark Alan Trinidad,Development Specialist V,89543.26,631.46,0.00,9659.58,90174.72,,99834.30,2017,,Community Development Commission of the County of Los Angeles,""
Leonor Pacillas,Development Specialist III,82079.72,0.00,1200.00,16550.98,83279.72,,99830.70,2017,,Community Development Commission of the County of Los Angeles,""
Rubaiyatt Miles,Consultant I,86971.54,185.05,0.00,12474.41,87156.59,,99631.00,2017,,Community Development Commission of the County of Los Angeles,""
Ken Lee,Architectural Engineer III,82358.00,4277.66,5548.28,7003.20,92183.94,,99187.14,2017,,Community Development Commission of the County of Los Angeles,""
Qian Huang,Analyst III,82464.75,0.00,3877.18,12688.62,86341.93,,99030.55,2017,,Community Development Commission of the County of Los Angeles,""
Raymond D White,Analyst III,85324.28,214.66,0.00,13063.78,85538.94,,98602.72,2017,,Community Development Commission of the County of Los Angeles,""
Loretha Larceny Smith,Analyst III,83521.94,246.61,0.00,14052.69,83768.55,,97821.24,2017,,Community Development Commission of the County of Los Angeles,""
Ruben Morales,Information Systems III,81493.96,0.00,3581.83,12559.80,85075.79,,97635.59,2017,,Community Development Commission of the County of Los Angeles,""
Meiwen Fang,Analyst III,83879.48,770.60,0.00,12904.62,84650.08,,97554.70,2017,,Community Development Commission of the County of Los Angeles,""
Georganne Mitchell Colvin,Analyst III,83716.15,315.06,0.00,13047.67,84031.21,,97078.88,2017,,Community Development Commission of the County of Los Angeles,""
Gloria Alvarez,Program Specialist IV,83272.56,89.24,0.00,12950.64,83361.80,,96312.44,2017,,Community Development Commission of the County of Los Angeles,""
Andres Fernandez,Analyst III,83834.28,88.61,0.00,12042.20,83922.89,,95965.09,2017,,Community Development Commission of the County of Los Angeles,""
Jose Manuel Macias,Maintenance Worker V,77558.45,6313.60,600.00,11233.08,84472.05,,95705.13,2017,,Community Development Commission of the County of Los Angeles,""
Jr James Henry Lopez Jr.,Program Specialist IV,83583.20,0.00,0.00,12008.53,83583.20,,95591.73,2017,,Community Development Commission of the County of Los Angeles,""
Miguel Angel Ortega,Maintenance Worker IV,71165.94,8250.02,750.00,14990.88,80165.96,,95156.84,2017,,Community Development Commission of the County of Los Angeles,""
Chienchun Liu,Architectural Engineer III,81618.31,345.96,0.00,12585.58,81964.27,,94549.85,2017,,Community Development Commission of the County of Los Angeles,""
Jeanette Montano,Development Specialist III,78094.89,3462.55,1200.00,11454.52,82757.44,,94211.96,2017,,Community Development Commission of the County of Los Angeles,""
Alfredo Soto Diaz,Maintenance Worker IV,71164.45,5989.38,1650.00,14984.80,78803.83,,93788.63,2017,,Community Development Commission of the County of Los Angeles,""
Am T Vuong,Development Specialist IV,79757.55,147.61,1200.00,12493.50,81105.16,,93598.66,2017,,Community Development Commission of the County of Los Angeles,""
Kenneth Demarco Johnson,Maintenance Worker V,78278.98,2870.43,0.00,12306.57,81149.41,,93455.98,2017,,Community Development Commission of the County of Los Angeles,""
Acosta Rita Reyes-Acosta,Development Specialist IV,81102.35,0.00,0.00,11685.59,81102.35,,92787.94,2017,,Community Development Commission of the County of Los Angeles,""
Luisa Olivia Cardenas,Consultant I,78867.53,0.00,1200.00,12457.89,80067.53,,92525.42,2017,,Community Development Commission of the County of Los Angeles,""
Michael Macapinlac Maravilla,Maintenance Worker IV,67105.86,12902.47,1050.00,10728.88,81058.33,,91787.21,2017,,Community Development Commission of the County of Los Angeles,""
Lupo Christina Marie Frausto-Lupo,Consultant I,78829.74,534.97,0.00,12374.73,79364.71,,91739.44,2017,,Community Development Commission of the County of Los Angeles,""
Nancy Mary Larner,Consultant I,77663.81,1881.81,0.00,12065.46,79545.62,,91611.08,2017,,Community Development Commission of the County of Los Angeles,""
Aura L Medina,Analyst III,80668.75,2076.89,0.00,8804.92,82745.64,,91550.56,2017,,Community Development Commission of the County of Los Angeles,""
Jin Pyo Hong,Architectural Engineer II,70159.33,4391.75,0.00,16614.89,74551.08,,91165.97,2017,,Community Development Commission of the County of Los Angeles,""
Sander Schmidt,Analyst III,77404.06,0.00,2486.60,11204.19,79890.66,,91094.85,2017,,Community Development Commission of the County of Los Angeles,""
Suehwe Tei,Development Specialist III,73876.90,0.00,0.00,17089.16,73876.90,,90966.06,2017,,Community Development Commission of the County of Los Angeles,""
Jeffrey Blair Clark,Analyst III,78711.93,0.00,0.00,12253.91,78711.93,,90965.84,2017,,Community Development Commission of the County of Los Angeles,""
Esperanza Corona,Executive Assistant IV,79195.60,0.00,0.00,11438.72,79195.60,,90634.32,2017,,Community Development Commission of the County of Los Angeles,""
Odom Marina Diane Brookins-Odom,Consultant I,80487.00,1123.76,0.00,8758.37,81610.76,,90369.13,2017,,Community Development Commission of the County of Los Angeles,""
Vivian Saavedra,Development Specialist III,78070.32,0.00,0.00,12152.42,78070.32,,90222.74,2017,,Community Development Commission of the County of Los Angeles,""
Romeo Alit Banzil,Accountant III,76842.12,1223.77,0.00,12119.42,78065.89,,90185.31,2017,,Community Development Commission of the County of Los Angeles,""
Hassan Kasaundra Butler Hassan,Consultant I,77795.26,0.00,0.00,12140.24,77795.26,,89935.50,2017,,Community Development Commission of the County of Los Angeles,""
Celia Luong Vo,Analyst II,78205.56,228.14,0.00,11310.09,78433.70,,89743.79,2017,,Community Development Commission of the County of Los Angeles,""
Ana Julliette Larin,Analyst III,76328.96,0.00,1200.00,12133.87,77528.96,,89662.83,2017,,Community Development Commission of the County of Los Angeles,""
Michelle Shum,Analyst IV,72656.68,54.21,0.00,16910.31,72710.89,,89621.20,2017,,Community Development Commission of the County of Los Angeles,""
Brian James Talbot,Development Specialist III,76519.26,1032.45,0.00,11928.53,77551.71,,89480.24,2017,,Community Development Commission of the County of Los Angeles,""
Valle Donna Marie Del Valle,Executive Assistant IV,74001.51,26.99,0.00,15348.03,74028.50,,89376.53,2017,,Community Development Commission of the County of Los Angeles,""
Carmen Gonzalez,Consultant I,73492.96,0.00,800.00,14943.16,74292.96,,89236.12,2017,,Community Development Commission of the County of Los Angeles,""
Dayana Zavala,Analyst IV,75644.10,699.54,1200.00,11142.30,77543.64,,88685.94,2017,,Community Development Commission of the County of Los Angeles,""
Michele Denise Truelove,Analyst II,76689.05,0.00,0.00,11953.26,76689.05,,88642.31,2017,,Community Development Commission of the County of Los Angeles,""
Salvador E Barrera,Maintenance Worker IV,65288.25,7003.62,1950.00,14247.84,74241.87,,88489.71,2017,,Community Development Commission of the County of Los Angeles,""
Gabriel Rodriguez,Maintenance Worker V,74289.66,2766.65,600.00,10798.21,77656.31,,88454.52,2017,,Community Development Commission of the County of Los Angeles,""
Grace Casey,Analyst III,71224.35,0.00,0.00,17143.44,71224.35,,88367.79,2017,,Community Development Commission of the County of Los Angeles,""
Barbara Ann Jackson,Analyst II,76950.07,217.76,0.00,11127.86,77167.83,,88295.69,2017,,Community Development Commission of the County of Los Angeles,""
Leticia Silva,Analyst III,71830.07,0.00,1150.00,15186.98,72980.07,,88167.05,2017,,Community Development Commission of the County of Los Angeles,""
Sandra Ann Garcia,Program Specialist IV,76256.44,0.00,0.00,11904.37,76256.44,,88160.81,2017,,Community Development Commission of the County of Los Angeles,""
Jose Pilpa,Analyst IV,76132.58,0.00,0.00,11874.66,76132.58,,88007.24,2017,,Community Development Commission of the County of Los Angeles,""
Irma Rivas,Program Specialist IV,75802.68,0.00,0.00,11831.14,75802.68,,87633.82,2017,,Community Development Commission of the County of Los Angeles,""
Robles Maryann Raygoza Robles,Analyst II,72386.82,0.00,0.00,15123.03,72386.82,,87509.85,2017,,Community Development Commission of the County of Los Angeles,""
Cherie M Fuentes,Program Specialist IV,75214.40,404.67,0.00,11761.53,75619.07,,87380.60,2017,,Community Development Commission of the County of Los Angeles,""
Sarita Amatya Harcourt,Analyst III,70191.67,0.00,0.00,16607.79,70191.67,,86799.46,2017,,Community Development Commission of the County of Los Angeles,""
Martinez Marisol Ramirez-Martinez,Executive Assistant III,73998.21,382.65,1200.00,10917.26,75580.86,,86498.12,2017,,Community Development Commission of the County of Los Angeles,""
Ricardo Perez,Maintenance Worker III,64700.80,10254.26,900.00,10558.01,75855.06,,86413.07,2017,,Community Development Commission of the County of Los Angeles,""
Dolorfino Jennifer Lorraine Carrera-Dolorfino,Analyst III,72614.11,162.42,1200.00,11738.66,73976.53,,85715.19,2017,,Community Development Commission of the County of Los Angeles,""
Verna Lee,Development Specialist III,74092.60,0.00,0.00,11610.32,74092.60,,85702.92,2017,,Community Development Commission of the County of Los Angeles,""
Debra Solis,Analyst II,70740.75,0.00,0.00,14922.71,70740.75,,85663.46,2017,,Community Development Commission of the County of Los Angeles,""
Jr Adrian Gonzalez Jr.,Program Specialist IV,69210.58,0.00,1200.00,14948.88,70410.58,,85359.46,2017,,Community Development Commission of the County of Los Angeles,""
Julie Lam Chen,Analyst III,73794.38,0.00,0.00,11557.82,73794.38,,85352.20,2017,,Community Development Commission of the County of Los Angeles,""
Ken Ho,Accountant III,73874.49,0.00,550.00,10755.74,74424.49,,85180.23,2017,,Community Development Commission of the County of Los Angeles,""
Vanessa A Icamen,Analyst II,68623.98,67.96,0.00,16438.26,68691.94,,85130.20,2017,,Community Development Commission of the County of Los Angeles,""
Roger Sinila,Development Specialist III,72396.69,694.22,1100.00,10648.14,74190.91,,84839.05,2017,,Community Development Commission of the County of Los Angeles,""
Mikhail Georgiyevich Gusarev,Information Systems III,73319.05,0.00,0.00,11507.43,73319.05,,84826.48,2017,,Community Development Commission of the County of Los Angeles,""
KaiMing G Porter,Executive Assistant III,73998.00,0.00,0.00,10763.49,73998.00,,84761.49,2017,,Community Development Commission of the County of Los Angeles,""
Elizabeth G Basulto,Program Specialist III,69687.24,0.00,0.00,14787.13,69687.24,,84474.37,2017,,Community Development Commission of the County of Los Angeles,""
Ernesto Arrevillaga,Maintenance Worker IV,67769.95,3838.73,2250.00,10561.13,73858.68,,84419.81,2017,,Community Development Commission of the County of Los Angeles,""
Ratna D Gunadi,Program Specialist IV,70895.71,309.96,0.00,12879.15,71205.67,,84084.82,2017,,Community Development Commission of the County of Los Angeles,""
Mercy R Cavazos,Development Specialist III,68388.27,4801.81,0.00,10043.33,73190.08,,83233.41,2017,,Community Development Commission of the County of Los Angeles,""
Nathan A Gray,Maintenance Worker III,64186.57,7492.19,1050.00,10483.22,72728.76,,83211.98,2017,,Community Development Commission of the County of Los Angeles,""
Nicole Quach,Analyst II,71858.29,0.00,0.00,11317.79,71858.29,,83176.08,2017,,Community Development Commission of the County of Los Angeles,""
Valerie D Ford,Program Specialist III,69665.81,0.00,0.00,12945.44,69665.81,,82611.25,2017,,Community Development Commission of the County of Los Angeles,""
Maria Teresa Urzua,Development Specialist III,71149.13,0.00,0.00,11368.42,71149.13,,82517.55,2017,,Community Development Commission of the County of Los Angeles,""
Hui Yu Cho,Analyst II,69822.06,1349.67,0.00,11085.20,71171.73,,82256.93,2017,,Community Development Commission of the County of Los Angeles,""
Albert Flores,Program Specialist III,69687.22,0.00,1200.00,11341.90,70887.22,,82229.12,2017,,Community Development Commission of the County of Los Angeles,""
