Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MONIQUE BROWN,Full-Time Regulare Hire District Manager,101118.40,0.00,30.58,22656.01,101148.98,,123804.99,2017,,Marin City Community Services District,""
HOWARD SMITH JR,Full-Time Regular Hire Director of Programs and Operations,86169.60,0.00,2100.00,17085.61,88269.60,,105355.21,2017,,Marin City Community Services District,""
ARASH BEHROUZ,Full-Time Regular Hire Budgets Analyst,59918.08,0.00,469.52,20513.86,60387.60,,80901.46,2017,,Marin City Community Services District,""
TRINETTE PINSON,Full-Time Regular Hire Executive Assistant,39487.50,0.00,100.00,15008.43,39587.50,,54595.93,2017,,Marin City Community Services District,""
EDWARD GREEN,Full-Time Regular Hire Rec. Aide I,23253.84,0.00,0.00,11980.30,23253.84,,35234.14,2017,,Marin City Community Services District,""
DONNA BURNS,Full-Time Regular Hire HEAL Director,25000.00,0.00,1651.46,8027.10,26651.46,,34678.56,2017,,Marin City Community Services District,""
KEITH GREEN,Part-Time Extra Hire Maint. Aide,33572.07,0.00,0.00,0.00,33572.07,,33572.07,2017,,Marin City Community Services District,""
JUANITA EDWARDS,Full-Time Regular Hire Community Connector,32140.92,0.00,0.00,0.00,32140.92,,32140.92,2017,,Marin City Community Services District,""
LERONE PAGE,Part-Time Extra Hire Maint. Aide,28297.75,0.00,0.00,0.00,28297.75,,28297.75,2017,,Marin City Community Services District,""
JOHNNY HARRIS JR,Part-Time Extra Hire Rec. Aide,26958.72,0.00,1206.00,0.00,28164.72,,28164.72,2017,,Marin City Community Services District,""
LETICIA JONES,Full-Time Regular Hire Rec. Aide I,21283.36,0.00,2310.72,3738.21,23594.08,,27332.29,2017,,Marin City Community Services District,""
NINA BREAUX,Part-Time Extra Hire HEAL Aide,23282.74,0.00,2683.09,0.00,25965.83,,25965.83,2017,,Marin City Community Services District,""
CERELLA HAMPTON,Full-Time Regular Hire Teen Center Cord.,18160.00,0.00,169.52,5192.96,18329.52,,23522.48,2017,,Marin City Community Services District,""
NATHANIEL COLEMAN JR.,Part-Time Extra Hire Rec. Aide,19584.45,0.00,0.00,0.00,19584.45,,19584.45,2017,,Marin City Community Services District,""
MICHAEL TABB,Part-Time Extra Hire Community Connector,17980.00,0.00,0.00,0.00,17980.00,,17980.00,2017,,Marin City Community Services District,""
PAUL AUSTIN,Full-Time Regular Hire Recreation Director,12232.50,0.00,500.00,2835.56,12732.50,,15568.06,2017,,Marin City Community Services District,""
LORENZO BYNUM,Part-Time Extra Hire Rec. Aide,13046.25,0.00,0.00,0.00,13046.25,,13046.25,2017,,Marin City Community Services District,""
AMBER ALLEN-PIERSON,Part-Time Extra Hire Rec. Aide,12040.00,0.00,660.00,0.00,12700.00,,12700.00,2017,,Marin City Community Services District,""
KENNETH PRICE,Part-Time Extra Hire Rec. Aide,11033.00,0.00,0.00,0.00,11033.00,,11033.00,2017,,Marin City Community Services District,""
JEREMY HALL,Part-Time Extra Hire Maint. Aide,9412.50,0.00,180.00,0.00,9592.50,,9592.50,2017,,Marin City Community Services District,""
DEREK MORGAN,Part-Time Extra Hire Rec. Aide,7259.00,0.00,0.00,0.00,7259.00,,7259.00,2017,,Marin City Community Services District,""
DESTINY BUCKHANAN,Part-Time Extra Hire Rec. Aide,3532.50,0.00,0.00,0.00,3532.50,,3532.50,2017,,Marin City Community Services District,""
NOAH BYNUM,Part-Time Extra Hire Rec. Aide,3423.75,0.00,0.00,0.00,3423.75,,3423.75,2017,,Marin City Community Services District,""
JACINDA PRICE,Part-Time Extra Hire Rec. Aide,3315.00,0.00,0.00,0.00,3315.00,,3315.00,2017,,Marin City Community Services District,""
KALEAH WILLIAMS,Part-Time Extra Hire Rec. Aide,3178.00,0.00,0.00,0.00,3178.00,,3178.00,2017,,Marin City Community Services District,""
RICKY HILL,Part-Time Extra Hire Rec. Aide,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,Marin City Community Services District,""
DARRION TRAMMELL,Part-Time Extra Hire Rec. Aide,2621.50,0.00,0.00,0.00,2621.50,,2621.50,2017,,Marin City Community Services District,""
CHARNAY FITZGERALD,Part-Time Extra Hire Rec. Aide,2362.50,0.00,0.00,0.00,2362.50,,2362.50,2017,,Marin City Community Services District,""
TIZJOHN AUSTIN,Part-Time Extra Hire Rec. Aide,2175.00,0.00,0.00,0.00,2175.00,,2175.00,2017,,Marin City Community Services District,""
TRE CHAUN BERKLEY,Part-Time Extra Hire Rec. Aide,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2017,,Marin City Community Services District,""
BOJIANAH BURTON,Part-Time Extra Hire Rec. Aide,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2017,,Marin City Community Services District,""
TIARE BERKLEY,Part-Time Extra Hire Rec. Aide,1522.50,0.00,0.00,0.00,1522.50,,1522.50,2017,,Marin City Community Services District,""
ALVINA TELEA,Part-Time Extra Hire Rec. Aide,1445.50,0.00,0.00,0.00,1445.50,,1445.50,2017,,Marin City Community Services District,""
MICHAELA CARTER,Part-Time Extra Hire Rec. Aide,1241.25,0.00,0.00,0.00,1241.25,,1241.25,2017,,Marin City Community Services District,""
AMARI ALLISON,Part-Time Extra Hire Rec. Aide,772.50,0.00,0.00,0.00,772.50,,772.50,2017,,Marin City Community Services District,""
RACHEL BROWN,Part-Time Extra Hire Rec. Aide,270.00,0.00,0.00,0.00,270.00,,270.00,2017,,Marin City Community Services District,""
