Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Hollebrands,General Manager,96017.00,0.00,0.00,27200.00,96017.00,,123217.00,2012,,Meiners Oaks County Water District,""
Justin Martinez,Field Supervisor,60128.00,9000.00,0.00,18400.00,69128.00,,87528.00,2012,,Meiners Oaks County Water District,""
Brandi Malone,Office Manager,58350.00,1000.00,0.00,19800.00,59350.00,,79150.00,2012,,Meiners Oaks County Water District,""
Steven Sharp,Utility Worker I,44949.00,8000.00,0.00,15300.00,52949.00,,68249.00,2012,,Meiners Oaks County Water District,""
Diana Hightland,A/R Clerk,37493.00,0.00,0.00,15400.00,37493.00,,52893.00,2012,,Meiners Oaks County Water District,""
Norman Davis,Board Member,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2012,,Meiners Oaks County Water District,""
Larry Harrold,Board Member,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2012,,Meiners Oaks County Water District,""
Moira Barron,Board Member,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2012,,Meiners Oaks County Water District,""
Neil Friedrichsen,Board Member,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2012,,Meiners Oaks County Water District,""
Dale Carnathan,Board Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Meiners Oaks County Water District,""
