Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ruffcorn, John",Police Chief,137930.04,0.00,7468.16,14905.07,145398.20,,160303.27,2013,,Auburn,""
"Richardson, Robert",City Manager,143036.76,0.00,4800.00,12391.71,147836.76,,160228.47,2013,,Auburn,""
"Wong, Wilfred",Communty Dvlp Director,125824.11,0.00,8468.16,11621.12,134292.27,,145913.39,2013,,Auburn,""
"McArdle, Craig",Division Chief,84635.04,45512.56,360.00,14119.09,130507.60,,144626.69,2013,,Auburn,""
"Schroeder, Bernie",Public Works Director,128975.40,0.00,1800.00,11493.97,130775.40,,142269.37,2013,,Auburn,""
"D'Ambrogi, Mark",Fire Chief,127082.52,0.00,360.00,13487.32,127442.52,,140929.84,2013,,Auburn,""
"Carlisle, Thomas",Division Chief,81213.48,25539.44,7028.16,9487.64,113781.08,,123268.72,2013,,Auburn,""
"Hopping, Gary",Police Sergeant,92646.60,10105.50,9669.23,8665.43,112421.33,,121086.76,2013,,Auburn,""
"Garlock, Michael",Police Sergeant,100498.60,6857.87,4577.54,8424.18,111934.01,,120358.19,2013,,Auburn,""
"Hutchins, Dale",Police Sergeant,100629.23,1842.04,6794.60,9364.78,109265.87,,118630.65,2013,,Auburn,""
"Pecoraro, Victor",Police Sergeant,101751.92,1540.73,4830.21,9304.38,108122.86,,117427.24,2013,,Auburn,""
"Hardesty , Richard",Police Sergeant,90867.59,7860.34,4265.93,12230.02,102993.86,,115223.88,2013,,Auburn,""
"Cline, Adam",Police Officer,75996.50,26326.31,3733.63,5682.18,106056.44,,111738.62,2013,,Auburn,""
"Ackard, Ian",Police Officer,73696.32,23090.84,3553.09,5616.91,100340.25,,105957.16,2013,,Auburn,""
"Hamelin, Stanley",Police Officer,78695.61,12064.87,9182.94,5978.48,99943.42,,105921.90,2013,,Auburn,""
"Lawicka, Dave",Police Sergeant,88510.64,1084.77,4502.68,10182.79,94098.09,,104280.88,2013,,Auburn,""
"Williamson, John",Fire Engineer,68328.12,23867.26,360.00,10542.59,92555.38,,103097.97,2013,,Auburn,""
"Zander, Corey",Division Chief,81213.48,10233.14,360.00,10383.29,91806.62,,102189.91,2013,,Auburn,""
"Rogers, John",Fire Engineer,68328.12,24020.26,360.00,9400.89,92708.38,,102109.27,2013,,Auburn,""
