Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill Duffy,Executive Director,98250.00,0.00,0.00,25254.00,98250.00,,123504.00,2013,,Humboldt Waste Management Authority,""
Patrick Owen,Operations Manager,79532.00,0.00,0.00,27078.00,79532.00,,106610.00,2013,,Humboldt Waste Management Authority,""
Brent Whitener,Programs Manager,63870.00,0.00,0.00,35704.00,63870.00,,99574.00,2013,,Humboldt Waste Management Authority,""
Tyler Egerer,Administrative Services Manager,59607.00,0.00,3482.00,12813.00,63089.00,,75902.00,2013,,Humboldt Waste Management Authority,""
Laneva Swan,Compliance Officer,48137.00,1273.00,0.00,23411.00,49410.00,,72821.00,2013,,Humboldt Waste Management Authority,""
Helder Morais,Operations Supervisor,50218.00,2338.00,625.00,19615.00,53181.00,,72796.00,2013,,Humboldt Waste Management Authority,""
Mark Springman,Landfill Manager,58062.00,0.00,0.00,9540.00,58062.00,,67602.00,2013,,Humboldt Waste Management Authority,""
Aaron Manson,Lead Operator,44483.00,2346.00,1892.00,14902.00,48721.00,,63623.00,2013,,Humboldt Waste Management Authority,""
Karen Sherman,Sr. Program Analyst,48244.00,1152.00,0.00,11733.00,49396.00,,61129.00,2013,,Humboldt Waste Management Authority,""
Louis Pree,Operator Technician,41309.00,3199.00,1139.00,15349.00,45647.00,,60996.00,2013,,Humboldt Waste Management Authority,""
Phillip Graziose,Operator Technician,40651.00,2180.00,1673.00,15486.00,44504.00,,59990.00,2013,,Humboldt Waste Management Authority,""
Juan Carlos Chavez,Program Analyst,38296.00,1552.00,0.00,18520.00,39848.00,,58368.00,2013,,Humboldt Waste Management Authority,""
Juliette Bohn,Project Manager,47141.00,0.00,0.00,11099.00,47141.00,,58240.00,2013,,Humboldt Waste Management Authority,""
Nick Dial,Scale Supervisor,40010.00,2729.00,0.00,14327.00,42739.00,,57066.00,2013,,Humboldt Waste Management Authority,""
Jeffrey Williams,Operator Technician,38776.00,81.00,0.00,17939.00,38857.00,,56796.00,2013,,Humboldt Waste Management Authority,""
Cora Williams,Recycling Supervisor,38913.00,1940.00,573.00,14785.00,41426.00,,56211.00,2013,,Humboldt Waste Management Authority,""
Jesse Span,Operator Technician,34849.00,2051.00,2919.00,16206.00,39819.00,,56025.00,2013,,Humboldt Waste Management Authority,""
Ibbs Tiffany,Senior HW Technician,37909.00,3378.00,0.00,13923.00,41287.00,,55210.00,2013,,Humboldt Waste Management Authority,""
Robert LaDelle,Operator Technician,35235.00,1445.00,1494.00,16755.00,38174.00,,54929.00,2013,,Humboldt Waste Management Authority,""
Michael Chance,Operator Technician,38572.00,3141.00,1414.00,9515.00,43127.00,,52642.00,2013,,Humboldt Waste Management Authority,""
Kevin Thuresson,Operator Technician,40486.00,1202.00,0.00,10375.00,41688.00,,52063.00,2013,,Humboldt Waste Management Authority,""
Janis Erickson,Account Clerk II,40555.00,1989.00,1196.00,6800.00,43740.00,,50540.00,2013,,Humboldt Waste Management Authority,""
Sam Wilson,Utility Worker,27815.00,133.00,0.00,20726.00,27948.00,,48674.00,2013,,Humboldt Waste Management Authority,""
Eric Keller-Heckman,Operator Technician,36139.00,2423.00,688.00,8739.00,39250.00,,47989.00,2013,,Humboldt Waste Management Authority,""
Michael Megazzi,Operator Technician,37165.00,2056.00,0.00,6251.00,39221.00,,45472.00,2013,,Humboldt Waste Management Authority,""
Steven Fontaine,Scale Attendant,32247.00,793.00,0.00,12410.00,33040.00,,45450.00,2013,,Humboldt Waste Management Authority,""
Cynthia Evans,Account Clerk I,31172.00,3142.00,966.00,10041.00,35280.00,,45321.00,2013,,Humboldt Waste Management Authority,""
Howell Elijah,Utility Worker,27697.00,4323.00,1011.00,11634.00,33031.00,,44665.00,2013,,Humboldt Waste Management Authority,""
Erik Mason,Utility Worker,27898.00,584.00,470.00,14906.00,28952.00,,43858.00,2013,,Humboldt Waste Management Authority,""
Andrew Neyman,Scale Attendant,31452.00,1498.00,888.00,8327.00,33838.00,,42165.00,2013,,Humboldt Waste Management Authority,""
Jose Antonio Cervantes,Operator Technician,30842.00,3118.00,0.00,7868.00,33960.00,,41828.00,2013,,Humboldt Waste Management Authority,""
Dannielle Guinn,Scale Attendant,30659.00,266.00,0.00,10853.00,30925.00,,41778.00,2013,,Humboldt Waste Management Authority,""
Matt Cunningham,Utility Worker,25578.00,272.00,1090.00,13846.00,26940.00,,40786.00,2013,,Humboldt Waste Management Authority,""
Bryan Rogers,Utility Worker,26914.00,265.00,0.00,8825.00,27179.00,,36004.00,2013,,Humboldt Waste Management Authority,""
James Donald Dodds,Senior HW Technician,2891.00,0.00,6482.00,21534.00,9373.00,,30907.00,2013,,Humboldt Waste Management Authority,""
Jason Devin Jesse,Utility Worker,18542.00,1240.00,0.00,6385.00,19782.00,,26167.00,2013,,Humboldt Waste Management Authority,""
Heather Dial,Administrative Assistant,15783.00,407.00,0.00,2567.00,16190.00,,18757.00,2013,,Humboldt Waste Management Authority,""
Sara Mosser,Program Analyst,13455.00,14.00,513.00,4525.00,13982.00,,18507.00,2013,,Humboldt Waste Management Authority,""
James Test,Special Projects Manager,12912.00,0.00,0.00,0.00,12912.00,,12912.00,2013,,Humboldt Waste Management Authority,""
Ernie Bull,Utility Worker,426.00,0.00,0.00,432.00,426.00,,858.00,2013,,Humboldt Waste Management Authority,""
