Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LANCE J MAPLES,Fire Chief,175092.30,0.00,7546.78,104690.71,182639.08,,287329.79,2012,,El Cerrito,""
ROBERT K. JANES,Fire Captain-Paramedic,129295.32,64789.31,725.00,84728.42,194809.63,,279538.05,2012,,El Cerrito,""
SCOTT HANIN,City Manager,175366.05,0.00,12744.87,85660.15,188110.92,,273771.07,2012,,El Cerrito,""
DAVID GIBSON,Battalion Chief-Training Officer,139659.02,40587.44,6096.50,86083.35,186342.96,,272426.31,2012,,El Cerrito,""
SYLVIA M. MOIR,Police Chief,171328.64,0.00,18249.06,80714.47,189577.70,,270292.17,2012,,El Cerrito,""
RUNE HOYER-NIELSEN,Fire Captain-Paramedic,129442.30,54454.40,725.00,84680.60,184621.70,,269302.30,2012,,El Cerrito,""
MICHAEL W REGAN,Police Captain,143974.99,0.00,30478.36,93422.89,174453.35,,267876.24,2012,,El Cerrito,""
MARK H. FIGUEIRA,Fire Captain-Paramedic,129353.48,45839.25,725.00,84545.72,175917.73,,260463.45,2012,,El Cerrito,""
JEFFREY L. THOMAS,Fire Captain,117539.23,55044.53,725.00,79387.62,173308.76,,252696.38,2012,,El Cerrito,""
CHRIS S. RENSHAW,Fire Engineer-Paramedic,113730.48,57317.53,725.00,77731.42,171773.01,,249504.43,2012,,El Cerrito,""
LAURENCE CARR,Fire Captain,117723.87,50850.27,725.00,79405.16,169299.14,,248704.30,2012,,El Cerrito,""
JARL GRUNSETH,Fire Captain,117723.85,53221.44,725.00,76967.27,171670.29,,248637.56,2012,,El Cerrito,""
MICHAEL J BOND,Battalion Chief,133242.11,21372.83,4213.02,85978.58,158827.96,,244806.54,2012,,El Cerrito,""
MICHAEL R. PIGONI,Battalion Chief,134137.01,37297.82,725.00,72444.12,172159.83,,244603.95,2012,,El Cerrito,""
TRAVISS D. CRUMPACKER,Fire Engineer-Paramedic,112814.96,54150.14,725.00,76761.91,167690.10,,244452.01,2012,,El Cerrito,""
DAVID B. CIAPPARA,Fire Captain - Paramedic/FPO,124696.18,44331.01,725.00,72780.88,169752.19,,242533.07,2012,,El Cerrito,""
BRIAN P. CHESHARECK,Fire Engineer-Paramedic,115288.96,46919.59,725.00,78275.69,162933.55,,241209.24,2012,,El Cerrito,""
JOSE L. CASTREJON,Fire Captain,117650.76,39929.06,725.00,79231.72,158304.82,,237536.54,2012,,El Cerrito,""
MATHEW J. ALEXANDER,Fire Engineer-Paramedic,115111.18,37438.29,725.00,78048.83,153274.47,,231323.30,2012,,El Cerrito,""
MARY E. DODGE,Administrative Services Director/City Treasurer,137908.47,0.00,28950.01,62045.30,166858.48,,228903.78,2012,,El Cerrito,""
THOMAS K. MCCULLAGH,Fire Captain,117539.25,37950.26,725.00,72620.09,156214.51,,228834.60,2012,,El Cerrito,""
PAUL A. KEITH,Police Lieutenant,125946.84,0.00,19242.15,82516.43,145188.99,,227705.42,2012,,El Cerrito,""
STEPHEN J. BONINI,Police Lieutenant,125946.80,0.00,17290.64,82435.15,143237.44,,225672.59,2012,,El Cerrito,""
PETER C. BENSON,Fire Engineer-Paramedic,112814.96,32388.20,725.00,76963.32,145928.16,,222891.48,2012,,El Cerrito,""
JOSEPH J. BRADSHAW,Public Works Director/City Engineer,149094.72,0.00,14022.30,59201.83,163117.02,,222318.85,2012,,El Cerrito,""
DAVID P. CESMAT,Fire Engineer-Paramedic,112814.95,31120.16,725.00,76944.92,144660.11,,221605.03,2012,,El Cerrito,""
ROBERT S. DE LA CAMPA,Police Lieutenant,125946.84,0.00,11912.46,82903.36,137859.30,,220762.66,2012,,El Cerrito,""
DAVID K. HOOD,Firefighter-Paramedic,105088.48,40284.03,725.00,73559.84,146097.51,,219657.35,2012,,El Cerrito,""
SHAWN D MAPLES,Police Sergeant - Spec Assign,115680.91,10930.60,14117.79,78373.86,140729.30,,219103.16,2012,,El Cerrito,""
KATHRYN M. HALLIGAN,Fire Engineer,102745.08,41202.06,725.00,72587.95,144672.14,,217260.09,2012,,El Cerrito,""
JOHN F DOUGERY,Battalion Chief,123475.68,0.00,17467.48,73542.68,140943.16,,214485.84,2012,,El Cerrito,""
DAMIEN J. CARRION,Firefighter-Paramedic,105585.68,34353.99,725.00,73693.55,140664.67,,214358.22,2012,,El Cerrito,""
SCOTT CLIATT,Police Sergeant - Spec Assign,115680.95,5062.72,12408.42,77735.25,133152.09,,210887.34,2012,,El Cerrito,""
JOSEPH A. GRUPALO,Firefighter,94317.39,46400.58,725.00,68873.71,141442.97,,210316.68,2012,,El Cerrito,""
KAREN E. PINKOS,Assistant City Manager,145814.77,0.00,9508.26,54417.98,155323.03,,209741.01,2012,,El Cerrito,""
IAN J. WONG,Police Sergeant,112281.10,8513.57,7788.72,76037.48,128583.39,,204620.87,2012,,El Cerrito,""
JOSEPH A. GAGNE,Fire Engineer-Paramedic,113487.75,13090.44,725.00,76915.57,127303.19,,204218.76,2012,,El Cerrito,""
ROBERT T. MURPHY,Firefighter-Paramedic,105133.97,30608.42,725.00,67342.92,136467.39,,203810.31,2012,,El Cerrito,""
GARY B. JOHNSON,Fire Engineer-Paramedic,112814.96,27415.64,725.00,62800.58,140955.60,,203756.18,2012,,El Cerrito,""
MICHAEL CASSIDY,Fire Engineer,102581.43,29374.64,725.00,70418.98,132681.07,,203100.05,2012,,El Cerrito,""
DAVID W. HARTUNG,Police Sergeant,115238.27,13160.78,14968.38,57719.15,143367.43,,201086.58,2012,,El Cerrito,""
