Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nathan Barrymore,PRINCIPAL,90540.91,0.00,800.00,13439.60,91340.91,,104780.51,2013,,Da Vinci Design,""
Kathryn Parsons,PRINCIPAL,75336.37,0.00,1000.00,12859.30,76336.37,,89195.67,2013,,Da Vinci Design,""
Megan Palmer Martin,ASSISTANT PRINCIPAL,71490.89,0.00,1000.00,12558.87,72490.89,,85049.76,2013,,Da Vinci Design,""
Chloe Prentoulis,TEACHER,68705.17,0.00,1000.00,11733.17,69705.17,,81438.34,2013,,Da Vinci Design,""
Karen Lee Grace-Baker,COUNSELOR,66103.98,0.00,1250.00,12239.65,67353.98,,79593.63,2013,,Da Vinci Design,""
Luis Alberto Contreras,TEACHER,64477.23,0.00,0.00,11266.19,64477.23,,75743.42,2013,,Da Vinci Design,""
Jessica N Jones,TEACHER,59093.43,0.00,2200.00,11164.42,61293.43,,72457.85,2013,,Da Vinci Design,""
John Fernandez,FACILITIES DIRECTOR,62825.04,0.00,2850.00,6726.90,65675.04,,72401.94,2013,,Da Vinci Design,""
Alden Holmes,TEACHER,58379.08,0.00,600.00,10786.58,58979.08,,69765.66,2013,,Da Vinci Design,""
Claudia L Najarro,TEACHER,55190.93,0.00,2650.00,10692.69,57840.93,,68533.62,2013,,Da Vinci Design,""
Melanie Franko,REAL WORD LEARNING COORD,56065.90,0.00,4500.00,6538.52,60565.90,,67104.42,2013,,Da Vinci Design,""
Maureen Moran,TEACHER ON SPECIAL ASSIGN,56314.57,0.00,1250.00,8739.50,57564.57,,66304.07,2013,,Da Vinci Design,""
Nicole B Cabalar,COUNSELOR,55426.17,0.00,0.00,10680.37,55426.17,,66106.54,2013,,Da Vinci Design,""
Ricardo Jara,TEACHER,53095.46,0.00,1800.00,10449.66,54895.46,,65345.12,2013,,Da Vinci Design,""
Colleen O'boyle,PRINCIPAL,54250.00,0.00,1250.00,9226.79,55500.00,,64726.79,2013,,Da Vinci Design,""
Richard P Barclay,TEACHER,52614.26,0.00,1600.00,10362.12,54214.26,,64576.38,2013,,Da Vinci Design,""
Knott Erin Morgan Knott,COUNSELOR,56116.78,0.00,2250.00,4842.16,58366.78,,63208.94,2013,,Da Vinci Design,""
Maigon N Buckner,TEACHER,48636.80,0.00,3200.00,10854.90,51836.80,,62691.70,2013,,Da Vinci Design,""
Adam C Eynon,TEACHER,49704.53,0.00,1800.00,10169.91,51504.53,,61674.44,2013,,Da Vinci Design,""
Samuel J Harang,TEACHER,46904.78,0.00,3200.00,10037.54,50104.78,,60142.32,2013,,Da Vinci Design,""
Carolina Montero,TEACHER,46713.61,0.00,1600.00,9932.73,48313.61,,58246.34,2013,,Da Vinci Design,""
Jennifer Y Hou,TEACHER,46113.60,0.00,1600.00,9825.74,47713.60,,57539.34,2013,,Da Vinci Design,""
