Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Hull,General Manager,133934.00,0.00,1172.88,32674.49,135106.88,,167781.37,2018,,Humboldt Community Services District,""
Timothy Latham,Superintendent,96764.50,0.00,0.00,40104.78,96764.50,,136869.28,2018,,Humboldt Community Services District,""
Paul Rodrigues,Finance Manager,88269.48,0.00,0.00,48373.73,88269.48,,136643.21,2018,,Humboldt Community Services District,""
Michael Hulstrom,Community Svcs Mgr,84359.46,0.00,884.48,47795.62,85243.94,,133039.56,2018,,Humboldt Community Services District,""
Mark Taylor,Foreman,71240.28,0.00,2281.14,45680.02,73521.42,,119201.44,2018,,Humboldt Community Services District,""
Darren Toland,Foreman,71502.71,157.32,0.00,45680.00,71660.03,,117340.03,2018,,Humboldt Community Services District,""
Brian McNeill,Meter Reader III,62536.36,0.00,0.00,44243.91,62536.36,,106780.27,2018,,Humboldt Community Services District,""
Bill Bitner,Engineering Technician,58349.44,0.00,0.00,43616.66,58349.44,,101966.10,2018,,Humboldt Community Services District,""
Brenda Franklin,Admin Svcs Mgr II,71606.22,0.00,240.00,24006.08,71846.22,,95852.30,2018,,Humboldt Community Services District,""
Joshua Olufsen,Meter Reader III,48942.91,1216.84,3148.66,42049.40,53308.41,,95357.81,2018,,Humboldt Community Services District,""
Allen Williams,Utility III,52014.62,0.00,90.00,42609.37,52104.62,,94713.99,2018,,Humboldt Community Services District,""
Norma McClary,Customer Service II,50336.00,35.45,754.51,41930.20,51125.96,,93056.16,2018,,Humboldt Community Services District,""
Christopher Naughton,Utility II,48840.40,856.18,500.00,42042.61,50196.58,,92239.19,2018,,Humboldt Community Services District,""
Matthew Warner,Utility III,51723.99,178.00,4416.00,32853.47,56317.99,,89171.46,2018,,Humboldt Community Services District,""
William Paddock,Utility III,50804.20,0.00,720.00,37629.85,51524.20,,89154.05,2018,,Humboldt Community Services District,""
Roxanne Cahill,Customer Service II,50335.84,186.15,744.60,32675.14,51266.59,,83941.73,2018,,Humboldt Community Services District,""
Jacob Mitchell,Utility I,35456.14,2788.70,5750.00,36602.44,43994.84,,80597.28,2018,,Humboldt Community Services District,""
Brandon Emerson,Utility II,40394.95,646.97,320.00,27285.20,41361.92,,68647.12,2018,,Humboldt Community Services District,""
Keith Noga,Utility II,47200.41,17.13,720.00,20093.17,47937.54,,68030.71,2018,,Humboldt Community Services District,""
Mae Parker,Customer Service II,32234.73,0.00,100.00,22588.61,32334.73,,54923.34,2018,,Humboldt Community Services District,""
Wyatt Roach,Utility I,35272.15,1130.92,875.49,14936.42,37278.56,,52214.98,2018,,Humboldt Community Services District,""
Alan Bongio,Board,1525.20,0.00,0.00,34220.40,1525.20,,35745.60,2018,,Humboldt Community Services District,""
Gregg Gardiner,Board,1880.00,0.00,0.00,29755.00,1880.00,,31635.00,2018,,Humboldt Community Services District,""
Frank Scolari,Board,1690.00,0.00,0.00,24552.76,1690.00,,26242.76,2018,,Humboldt Community Services District,""
David Saunderson,Board,1620.80,0.00,0.00,20265.00,1620.80,,21885.80,2018,,Humboldt Community Services District,""
David Tyson,Board,2550.00,0.00,0.00,12959.16,2550.00,,15509.16,2018,,Humboldt Community Services District,""
Desiree Davenport,Board,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,Humboldt Community Services District,""
