Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RICKY J. WARSINSKI,CITY MANAGER,241941.44,0.00,35166.61,51795.26,277108.05,,328903.31,2011,,Buena Park,""
COREY S. SIANEZ,POLICE CHIEF,148955.48,0.00,38578.59,95205.18,187534.07,,282739.25,2011,,Buena Park,""
STEVE W. HOLLIDAY,POLICE LIEUTENANT,128512.03,22145.31,21908.55,92107.86,172565.89,,264673.75,2011,,Buena Park,""
KEVIN J. SHEA,POLICE LIEUTENANT,129014.06,15800.35,24438.80,89365.44,169253.21,,258618.65,2011,,Buena Park,""
RICHARD A. FORSYTH,POLICE LIEUTENANT,127759.04,15256.28,23428.52,90852.62,166443.84,,257296.46,2011,,Buena Park,""
ROBIN M. SELLS,POLICE CAPTAIN,131530.64,0.00,24964.28,91375.17,156494.92,,247870.09,2011,,Buena Park,""
GARY J. WORRALL,POLICE LIEUTENANT,125249.00,3855.39,15483.77,87031.13,144588.16,,231619.29,2011,,Buena Park,""
WILLIAM M. KOHANEK,POLICE SERGEANT,103793.60,45878.77,14375.44,67270.62,164047.81,,231318.43,2011,,Buena Park,""
DIRK W. O'DETTE,POLICE SERGEANT,103337.01,42143.74,18291.80,66614.45,163772.55,,230387.00,2011,,Buena Park,""
DAVID MARTINEZ,POLICE SERGEANT,104300.96,23343.25,20994.75,81550.93,148638.96,,230189.89,2011,,Buena Park,""
MICHAEL LOVCHIK,POLICE SERGEANT,104808.22,36229.30,10593.08,77429.44,151630.60,,229060.04,2011,,Buena Park,""
CHRISTOPHER M. NYHUS,POLICE CORPORAL,85247.52,67209.61,7246.04,64040.69,159703.17,,223743.86,2011,,Buena Park,""
FRANK M. HORNUNG,POLICE CORPORAL,86512.32,55732.30,11288.52,68520.47,153533.14,,222053.61,2011,,Buena Park,""
RICHARD CHRIS NUNEZ,POLICE SERGEANT,104656.01,22431.11,11351.84,79121.25,138438.96,,217560.21,2011,,Buena Park,""
JAMES R. RICE,POLICE OFFICER,79609.20,67828.63,8878.64,60221.30,156316.47,,216537.77,2011,,Buena Park,""
ROGER A. PLUMLEE,POLICE OFFICER,80391.60,72354.26,5684.24,56327.01,158430.10,,214757.11,2011,,Buena Park,""
JOEL ROSEN,DIR COMMUNITY DEVELOPMENT,157803.36,0.00,17457.60,34882.60,175260.96,,210143.56,2011,,Buena Park,""
JAMES BIERY,DIR PW/CITY ENGINEER,157803.36,0.00,27074.88,24646.60,184878.24,,209524.84,2011,,Buena Park,""
JAMES B. VANDERPOOL,DEPUTY CITY MANAGER,157803.36,0.00,26708.36,24945.30,184511.72,,209457.02,2011,,Buena Park,""
SHAWN P. MORGAN,POLICE SERGEANT,102271.68,23409.78,6825.92,74497.88,132507.38,,207005.26,2011,,Buena Park,""
FRANK E. NUNES,POLICE SERGEANT,102779.04,13585.48,11196.76,77481.14,127561.28,,205042.42,2011,,Buena Park,""
MAY W. HUI,DIR ECOMOMIC DEVELOPMENT,157803.36,0.00,20319.56,25131.54,178122.92,,203254.46,2011,,Buena Park,""
EILEEN M. JONES,POLICE SERGEANT,104808.22,8179.28,18616.52,69386.29,131604.02,,200990.31,2011,,Buena Park,""
ROGER W. POWELL,POLICE SERGEANT,103286.33,8225.02,11601.46,76862.43,123112.81,,199975.24,2011,,Buena Park,""
JAMES M. BANKS,POLICE SERGEANT,103793.65,9697.43,9091.42,77343.98,122582.50,,199926.48,2011,,Buena Park,""
TAMRA JO BANKS,POLICE SERGEANT,103438.49,13459.92,15369.80,66619.32,132268.21,,198887.53,2011,,Buena Park,""
SUNG HYUN,DIR OF FINANCE,157803.36,0.00,4898.99,34830.57,162702.35,,197532.92,2011,,Buena Park,""
JOHN H. SWISHER,POLICE SERGEANT,101054.16,8680.39,10816.42,73454.51,120550.97,,194005.48,2011,,Buena Park,""
MANUEL MARTINEZ,POLICE CORPORAL,87102.56,24787.93,11172.98,68771.17,123063.47,,191834.64,2011,,Buena Park,""
MICHAEL R. JONES,POLICE SERGEANT,100039.56,1745.42,13326.46,75158.77,115111.44,,190270.21,2011,,Buena Park,""
CHAD L. WEAVER,POLICE OFFICER,80821.92,42848.72,4718.48,61387.79,128389.12,,189776.91,2011,,Buena Park,""
RYAN A. HERST,POLICE OFFICER,80782.80,35835.29,8010.60,62679.71,124628.69,,187308.40,2011,,Buena Park,""
SHALICE M. TILTON,CITY CLERK,138822.21,0.00,18168.94,30077.25,156991.15,,187068.40,2011,,Buena Park,""
NGHIA T. NGUYEN,POLICE CORPORAL,83392.48,22319.42,14202.38,65012.06,119914.28,,184926.34,2011,,Buena Park,""
BRADLEY GEYER,POLICE SERGEANT,99648.59,9549.42,7565.40,67664.37,116763.41,,184427.78,2011,,Buena Park,""
LAWRENCE M. HAINLEY,POLICE CORPORAL,87102.56,15079.78,16129.36,64174.21,118311.70,,182485.91,2011,,Buena Park,""
GONZALO CETINA,POLICE OFFICER,77144.64,35742.67,12134.08,57360.16,125021.39,,182381.55,2011,,Buena Park,""
EDWARD FLORES,POLICE CORPORAL,84994.56,17343.46,13340.10,66127.54,115678.12,,181805.66,2011,,Buena Park,""
MICHAEL GALOS,POLICE CORPORAL,87102.56,27330.44,7058.32,59892.52,121491.32,,181383.84,2011,,Buena Park,""
BRIAN L. CHAPMAN,POLICE CORPORAL,83308.16,23462.70,9622.16,64543.38,116393.02,,180936.40,2011,,Buena Park,""
PEDRO MONTEZ,POLICE OFFICER,80821.92,27162.15,7973.16,63229.87,115957.23,,179187.10,2011,,Buena Park,""
JAMES J.H. WOO,POLICE OFFICER,77301.12,31882.87,9303.72,57769.07,118487.71,,176256.78,2011,,Buena Park,""
ANDY LUONG,POLICE CORPORAL,84572.96,15927.59,9385.50,65769.97,109886.05,,175656.02,2011,,Buena Park,""
CHRISTOS N. CHARALAMBOUS,POLICE CORPORAL,86259.36,14007.23,8542.30,66778.22,108808.89,,175587.11,2011,,Buena Park,""
PATRICK CARNEY,POLICE CORPORAL,83308.16,14314.28,12381.12,63046.75,110003.56,,173050.31,2011,,Buena Park,""
SERGIO LEPE,POLICE OFFICER,77457.60,29984.28,14895.48,50056.09,122337.36,,172393.45,2011,,Buena Park,""
ERIC R. KIMERY,POLICE OFFICER,80469.84,23167.92,8813.84,59654.02,112451.60,,172105.62,2011,,Buena Park,""
JESSE ALFONZO,POLICE OFFICER,80821.92,22954.58,6088.92,61996.73,109865.42,,171862.15,2011,,Buena Park,""
KRISTOPHER D. BISBING,POLICE CORPORAL,87102.56,10986.37,11375.40,61197.77,109464.33,,170662.10,2011,,Buena Park,""
NATHANIEL CARUSO,POLICE OFFICER,80821.92,21807.97,6159.44,61452.16,108789.33,,170241.49,2011,,Buena Park,""
NATHANIEL O. BOOTH,POLICE CORPORAL,83223.84,18318.15,6834.64,60704.12,108376.63,,169080.75,2011,,Buena Park,""
JERRY G. VONGRIES,POLICE CORPORAL,86259.36,12325.05,5034.64,64668.33,103619.05,,168287.38,2011,,Buena Park,""
JUDITH WILLIAMS,POLICE CORPORAL,86027.48,11397.26,10178.16,60510.94,107602.90,,168113.84,2011,,Buena Park,""
GREGORY S. PELTON,POLICE CORPORAL,83308.16,7927.50,11301.72,64587.70,102537.38,,167125.08,2011,,Buena Park,""
KEVIN GANO,POLICE OFFICER,80880.60,23525.41,6433.28,56143.00,110839.29,,166982.29,2011,,Buena Park,""
DIANA F. KOTANI,POLICE OFFICER,77301.12,20841.89,17679.48,51034.41,115822.49,,166856.90,2011,,Buena Park,""
